tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f82954ba1f20e3409e0e62ce62d0d895114ca8bafa2a897ac3a0d44925e9d7b,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
0f82954ba1f20e3409e0e62ce62d0d895114ca8bafa2a897ac3a0d44925e9d7b,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
0fd76febdb0b3bcdbb0f683dfa92bc1dbd88b48231510e36a144667e2c6d5abb,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
0fd76febdb0b3bcdbb0f683dfa92bc1dbd88b48231510e36a144667e2c6d5abb,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
1572920851557f0e7f12b4717139b19f17c7acd035208fb78c63431bc2253622,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
1572920851557f0e7f12b4717139b19f17c7acd035208fb78c63431bc2253622,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
1b20f914838ac8794c2f2b3a3896587c667790899abcf5ebeeaf757998ff712e,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
1b20f914838ac8794c2f2b3a3896587c667790899abcf5ebeeaf757998ff712e,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
2972f83d9ef8dc3debef7c52736f96a55055601f07ab71c8b94b56550888e606,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
2972f83d9ef8dc3debef7c52736f96a55055601f07ab71c8b94b56550888e606,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
2ddc4b6873df649b907bf1a87b1ddecb33f04f626640fb804aa4037e8ebb3799,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
2ddc4b6873df649b907bf1a87b1ddecb33f04f626640fb804aa4037e8ebb3799,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
5b0de65a6c941a675fbeeb8527d19cc234d2341e6117353da6dc98f78ef632e6,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
5b0de65a6c941a675fbeeb8527d19cc234d2341e6117353da6dc98f78ef632e6,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
6e5476a1b4086727716aed3481178689786b6b8cdd361518c031e52b873bf892,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
6e5476a1b4086727716aed3481178689786b6b8cdd361518c031e52b873bf892,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
6ef5c09c134ad0803a6b052fe2cb9c0c3a1e6bf04f97a35984fce867682b5ba5,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
6ef5c09c134ad0803a6b052fe2cb9c0c3a1e6bf04f97a35984fce867682b5ba5,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
82dfda7965db84d68a78d9374bee8d49e6d627443881aee4e9a773c479887024,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
82dfda7965db84d68a78d9374bee8d49e6d627443881aee4e9a773c479887024,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
98b9b3c59a47a7e5a809a64542ea3f2bb0f0d0b822401eefe57df9c7722451ad,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
98b9b3c59a47a7e5a809a64542ea3f2bb0f0d0b822401eefe57df9c7722451ad,-1,1,1,22.49334654,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
c01796deefa001bf412d08dceed19164574660f89913cfa121a7b472bc93e7ce,-1,0,1,0.04289159,1639216135,Ticket,699532b0ba6414a5a078f6b390c7cc6a9e428835b7a4daf99767fe7947a60ce1
