tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01988e8d08b77e87b50bcc6de76305fbbb9c39f6c5b6255dca45cd420a481123,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
01988e8d08b77e87b50bcc6de76305fbbb9c39f6c5b6255dca45cd420a481123,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
04f98f78fbd07bfb9c5617420849f1a900b5fd045e1b6cd228ba97b749c188cf,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
04f98f78fbd07bfb9c5617420849f1a900b5fd045e1b6cd228ba97b749c188cf,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
171f827089bbb35b614c9f3b6691a8b30eba5d53f8022d9c9917ee1d5c3f07e6,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
171f827089bbb35b614c9f3b6691a8b30eba5d53f8022d9c9917ee1d5c3f07e6,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
21c1a1adaa31cd485082f07c900c9d755f9c3f0f35bfd2f1953a23fadd0c9059,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
21c1a1adaa31cd485082f07c900c9d755f9c3f0f35bfd2f1953a23fadd0c9059,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3732604ae378f956da465450ca4eddc16adf8fcb0f76b57b0a9eade00e54d1ad,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3732604ae378f956da465450ca4eddc16adf8fcb0f76b57b0a9eade00e54d1ad,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3e185e1db004d8ef231a195a7bab59ac1e6885db7fd96f703de8104ba702d04e,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3e185e1db004d8ef231a195a7bab59ac1e6885db7fd96f703de8104ba702d04e,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3f49afac68ff56d5142da74019dc6693c303757aaa2fb1244793cec3b44a2e89,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
3f49afac68ff56d5142da74019dc6693c303757aaa2fb1244793cec3b44a2e89,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
4a6e4b21262274a87221c8c1d86085345349fac5f03556c059faa598ebbbd81a,-1,0,1,0.02734394,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
4a6e4b21262274a87221c8c1d86085345349fac5f03556c059faa598ebbbd81a,-1,1,1,62.37732268,1677101021,Ticket,5897785ffdd7092dedda5ad901e7c0219afcdbb2f59c4a9e92ccb6dd930e6f4f
