tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,7,1,262.94046581,1566745041,Regular,772c19a10474e0ae590f2244df82ab0911440a9ed3a5e9671d3e3ddcf466a02d
772c19a10474e0ae590f2244df82ab0911440a9ed3a5e9671d3e3ddcf466a02d,1,3,1,262.94046581,1566591295,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,26,1,262.94046581,1566318335,Regular,0c2a3cfdad0818fc1009470a70638b04c7899b495b0c8df383cfa765c50b807c
0c2a3cfdad0818fc1009470a70638b04c7899b495b0c8df383cfa765c50b807c,1,3,1,262.94046581,1566091554,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,5,1,262.98724701,1566057562,Regular,91d90304fd37e3f805c6a742e4a9967583ee4da19f6ef93c283ed07b65b3e51c
91d90304fd37e3f805c6a742e4a9967583ee4da19f6ef93c283ed07b65b3e51c,1,3,1,262.98724701,1565891895,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,25,1,262.98724701,1565623939,Regular,6ada119362ca8f2b2e834bc266ae5b080a0c3d495b9c57c61305134d166935a5
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,30,1,262.98724701,1565623939,Regular,4746df4f356ed335e67f61f9347ec836a6a29097423ac04304604a80c91393ab
4746df4f356ed335e67f61f9347ec836a6a29097423ac04304604a80c91393ab,1,3,1,262.98724701,1565571779,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
6ada119362ca8f2b2e834bc266ae5b080a0c3d495b9c57c61305134d166935a5,1,3,1,262.98724701,1565258261,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
