tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490196ceea07edd4b4c52ea179d1430a736faf02855e185fb8716a0db5e5fc8a,-1,0,1,37.81494111,1581103647,Regular,a7fa890d1f5d271a6689cd8dbba51efd9e5cad8869ea3b96fb17fd7d2cae836b
a7fa890d1f5d271a6689cd8dbba51efd9e5cad8869ea3b96fb17fd7d2cae836b,1,3,1,37.81494111,1580901288,Vote,490196ceea07edd4b4c52ea179d1430a736faf02855e185fb8716a0db5e5fc8a
d981bf49c4edc4787a601b2ff3d91a2e820aacb8f103272f5bb1ed88f3de6935,-1,5,1,0.09018525,1578902109,Regular,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
d981bf49c4edc4787a601b2ff3d91a2e820aacb8f103272f5bb1ed88f3de6935,-1,6,1,35.34995345,1578902109,Regular,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
4704dadf4beaa38b6fd13bad4300292f127101f41b9cd9e84bea602db2fe9972,-1,1,1,35.34995345,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
4704dadf4beaa38b6fd13bad4300292f127101f41b9cd9e84bea602db2fe9972,-1,0,1,0.09018525,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
610e8e52c003d9349c42683fc1203f0dd458485699f4f191dc3fd77409d7546a,-1,1,1,35.34995345,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
610e8e52c003d9349c42683fc1203f0dd458485699f4f191dc3fd77409d7546a,-1,0,1,0.09018525,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
e0340ca1aa14dcdeee3fcbc0da6753f9bac0e5f045d6f54a71c48cac4ad277b5,-1,0,1,0.09018525,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
e0340ca1aa14dcdeee3fcbc0da6753f9bac0e5f045d6f54a71c48cac4ad277b5,-1,1,1,35.34995345,1578899995,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
231c907f6142f184ceae4ad1a29d6820f48b8762a1ae35dcd5e2a8274e87aac9,-1,0,1,0.09018525,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
231c907f6142f184ceae4ad1a29d6820f48b8762a1ae35dcd5e2a8274e87aac9,-1,1,1,35.34995345,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
50c6d903e9574f49b9a46e4c1caf91777d61df7848f888e4f350fe506c3af426,-1,0,1,0.09018525,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
50c6d903e9574f49b9a46e4c1caf91777d61df7848f888e4f350fe506c3af426,-1,1,1,35.34995345,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
a37a3649a3752f1730f97e248292455467d0ba9d5e824d8f1531c001cfedb4d2,-1,1,1,35.34995345,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
a37a3649a3752f1730f97e248292455467d0ba9d5e824d8f1531c001cfedb4d2,-1,0,1,0.09018525,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
aff4294680cd1113549c9f40bfd3916b37f942bcc9006de20232f322ac7b309a,-1,0,1,0.09018525,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
aff4294680cd1113549c9f40bfd3916b37f942bcc9006de20232f322ac7b309a,-1,1,1,35.34995345,1578899972,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
296e7b08de374ae694a2a907867b75040621e0d3ace52353233ce1cc4ef52149,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
296e7b08de374ae694a2a907867b75040621e0d3ace52353233ce1cc4ef52149,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
31e8067de5e3a496a294f2fd2860b89759ace914c3cd1cffe6a3b3f5195e851d,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
31e8067de5e3a496a294f2fd2860b89759ace914c3cd1cffe6a3b3f5195e851d,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
39a327e7c2c42c5fe65fd6405024236afd30325633b4feeb1efeb144299bac76,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
39a327e7c2c42c5fe65fd6405024236afd30325633b4feeb1efeb144299bac76,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
433d5fe4a8f9019aeaa237d1fd01724d8ba99f515fb51ba5f9f94c536ace5051,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
433d5fe4a8f9019aeaa237d1fd01724d8ba99f515fb51ba5f9f94c536ace5051,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
4dea1ccc6355565c8543f42666593c14bb3e2d46ceb8c0ef714a96a2846767c1,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
4dea1ccc6355565c8543f42666593c14bb3e2d46ceb8c0ef714a96a2846767c1,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
53e9b75928a9f91db4922ba9b56b42e8d009095156fe68d5879bf81276aad266,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
53e9b75928a9f91db4922ba9b56b42e8d009095156fe68d5879bf81276aad266,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
6cdbfb395e0ead574cb1815debb2a1fa62f755ef8ebb8456d96fc6a4bcc01e54,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
6cdbfb395e0ead574cb1815debb2a1fa62f755ef8ebb8456d96fc6a4bcc01e54,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
8cdfef83517032df5b8988dd063a74b77079c63a563afe6d304a323e35fc28e9,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
8cdfef83517032df5b8988dd063a74b77079c63a563afe6d304a323e35fc28e9,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
b09d70c2fbf14aeea8f8c5bab36c47d077c5949ce48a40c3e9475dd72b4db2a7,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
b09d70c2fbf14aeea8f8c5bab36c47d077c5949ce48a40c3e9475dd72b4db2a7,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
c0a0b14b8cc49e5ce44e09f4143041f457845f78c3248fbd673b37458abdcb69,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
c0a0b14b8cc49e5ce44e09f4143041f457845f78c3248fbd673b37458abdcb69,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
c3f3c3078a5b9de3e16b053154eed3b66d2d69ab20e9278a67ead5c9e1c70d07,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
c3f3c3078a5b9de3e16b053154eed3b66d2d69ab20e9278a67ead5c9e1c70d07,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
cbdd8271746cef67a65b4c402f4d023f0398d39a990dbe939f28b73c414a5ff3,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
cbdd8271746cef67a65b4c402f4d023f0398d39a990dbe939f28b73c414a5ff3,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
d3b0f9774453f92498c77e0f71602eee6f444bde738db0202568f52ef31b78bd,-1,1,1,35.34995345,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
d3b0f9774453f92498c77e0f71602eee6f444bde738db0202568f52ef31b78bd,-1,0,1,0.09018525,1578899944,Ticket,e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,10,1,0.09018525,1578899572,Regular,50c6d903e9574f49b9a46e4c1caf91777d61df7848f888e4f350fe506c3af426
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,26,1,0.09018525,1578899572,Regular,c3f3c3078a5b9de3e16b053154eed3b66d2d69ab20e9278a67ead5c9e1c70d07
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,27,1,35.34995345,1578899572,Regular,c3f3c3078a5b9de3e16b053154eed3b66d2d69ab20e9278a67ead5c9e1c70d07
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,28,1,0.09018525,1578899572,Regular,cbdd8271746cef67a65b4c402f4d023f0398d39a990dbe939f28b73c414a5ff3
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,29,1,35.34995345,1578899572,Regular,cbdd8271746cef67a65b4c402f4d023f0398d39a990dbe939f28b73c414a5ff3
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,32,1,0.09018525,1578899572,Regular,433d5fe4a8f9019aeaa237d1fd01724d8ba99f515fb51ba5f9f94c536ace5051
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,33,1,35.34995345,1578899572,Regular,433d5fe4a8f9019aeaa237d1fd01724d8ba99f515fb51ba5f9f94c536ace5051
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,24,1,0.09018525,1578899572,Regular,53e9b75928a9f91db4922ba9b56b42e8d009095156fe68d5879bf81276aad266
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,25,1,35.34995345,1578899572,Regular,53e9b75928a9f91db4922ba9b56b42e8d009095156fe68d5879bf81276aad266
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,8,1,0.09018525,1578899572,Regular,4dea1ccc6355565c8543f42666593c14bb3e2d46ceb8c0ef714a96a2846767c1
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,9,1,35.34995345,1578899572,Regular,4dea1ccc6355565c8543f42666593c14bb3e2d46ceb8c0ef714a96a2846767c1
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,16,1,0.09018525,1578899572,Regular,c0a0b14b8cc49e5ce44e09f4143041f457845f78c3248fbd673b37458abdcb69
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,17,1,35.34995345,1578899572,Regular,c0a0b14b8cc49e5ce44e09f4143041f457845f78c3248fbd673b37458abdcb69
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,6,1,0.09018525,1578899572,Regular,296e7b08de374ae694a2a907867b75040621e0d3ace52353233ce1cc4ef52149
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,7,1,35.34995345,1578899572,Regular,296e7b08de374ae694a2a907867b75040621e0d3ace52353233ce1cc4ef52149
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,38,1,0.09018525,1578899572,Regular,31e8067de5e3a496a294f2fd2860b89759ace914c3cd1cffe6a3b3f5195e851d
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,39,1,35.34995345,1578899572,Regular,31e8067de5e3a496a294f2fd2860b89759ace914c3cd1cffe6a3b3f5195e851d
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,34,1,0.09018525,1578899572,Regular,b09d70c2fbf14aeea8f8c5bab36c47d077c5949ce48a40c3e9475dd72b4db2a7
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,35,1,35.34995345,1578899572,Regular,b09d70c2fbf14aeea8f8c5bab36c47d077c5949ce48a40c3e9475dd72b4db2a7
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,22,1,0.09018525,1578899572,Regular,d3b0f9774453f92498c77e0f71602eee6f444bde738db0202568f52ef31b78bd
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,23,1,35.34995345,1578899572,Regular,d3b0f9774453f92498c77e0f71602eee6f444bde738db0202568f52ef31b78bd
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,2,1,0.09018525,1578899572,Regular,39a327e7c2c42c5fe65fd6405024236afd30325633b4feeb1efeb144299bac76
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,3,1,35.34995345,1578899572,Regular,39a327e7c2c42c5fe65fd6405024236afd30325633b4feeb1efeb144299bac76
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,20,1,0.09018525,1578899572,Regular,8cdfef83517032df5b8988dd063a74b77079c63a563afe6d304a323e35fc28e9
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,1,21,1,35.34995345,1578899572,Regular,8cdfef83517032df5b8988dd063a74b77079c63a563afe6d304a323e35fc28e9
