tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ded0fe16f69104fb8e55e981f0c99c000367d11c1713bbab2abed91f6b530c,-1,6,1,35.28250531,1595412335,Regular,5267ea3510540bbec0ac81141e33d01c7c0a4a05cb525ff3c14a5ad5818a904c
5267ea3510540bbec0ac81141e33d01c7c0a4a05cb525ff3c14a5ad5818a904c,1,3,1,35.28250531,1594584816,Vote,d8ded0fe16f69104fb8e55e981f0c99c000367d11c1713bbab2abed91f6b530c
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,117,1,35.3497169,1592772733,Regular,10a8b7524a314c2b9890a693f373cf7eafbbabf3f03a54e9d2402db04b0d3ae9
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,51,1,35.3497169,1592472623,Regular,bb9e40f28ca57f1831b87b7884b1049f5d437e7b79ab8d9e7725af4af78dfc71
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,264,1,35.31558465,1592438617,Regular,408976c347fee30bc0a09b7f57ee87e1a9f7a9e723824bcc3c23293d118f986d
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,108,1,35.3497169,1591806882,Regular,f031d72f57e3194bae6c8f0ffaf51daaa35d9b06ecf781533ce277d4f12d4e20
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,146,1,35.3497169,1591801448,Regular,46e979d4d23a6ce42653af31ac8d19df28a078c27d2e812fa029b9e122733f10
408976c347fee30bc0a09b7f57ee87e1a9f7a9e723824bcc3c23293d118f986d,1,3,1,35.31558465,1591391537,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
46e979d4d23a6ce42653af31ac8d19df28a078c27d2e812fa029b9e122733f10,1,3,1,35.3497169,1590358935,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
10a8b7524a314c2b9890a693f373cf7eafbbabf3f03a54e9d2402db04b0d3ae9,1,3,1,35.3497169,1590163996,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
bb9e40f28ca57f1831b87b7884b1049f5d437e7b79ab8d9e7725af4af78dfc71,1,3,1,35.3497169,1589953968,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
f031d72f57e3194bae6c8f0ffaf51daaa35d9b06ecf781533ce277d4f12d4e20,1,3,1,35.3497169,1589834801,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
f05adbc51f405c1b2662c06f75683c29e98e8dc106339b01209304b8f7be6936,-1,2,1,35.3497169,1589640511,Regular,074158a0e3fd8bb964c0983985a6a3f5c4b7ec762091de6877d8ff095ca2b2e9
11d3365ebef3ad9abf6c3d211c41513059c6207150f6882be5ee186bf61e1db3,1,3,1,35.3497169,1589635341,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5c913bbf5fd4a98d8b64242b34f8e79e32f001012358983c65178840ab15233,-1,1,1,35.3497169,1589619741,Regular,0107f5f344569245b50edeea68c212d82f4c5b17f0e76fd069de87bb45141ab0
0107f5f344569245b50edeea68c212d82f4c5b17f0e76fd069de87bb45141ab0,1,3,1,35.3497169,1589572815,Vote,a5c913bbf5fd4a98d8b64242b34f8e79e32f001012358983c65178840ab15233
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,186,1,35.3497169,1589474098,Regular,708d9ddfdb409462567d555c247cede7399cf52177ec8f73434734aa429f83a3
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,119,1,35.3497169,1589456624,Regular,dc3336851dfbef7ffb68e988161de9e6de5c714e568907121cc27bc68d24a28c
074158a0e3fd8bb964c0983985a6a3f5c4b7ec762091de6877d8ff095ca2b2e9,1,3,1,35.3497169,1589451922,Vote,f05adbc51f405c1b2662c06f75683c29e98e8dc106339b01209304b8f7be6936
c3b767514dad94b2eb37c1d1f32acf6f10cf4c852c3fcf8360cc84246c784826,1,3,1,35.3497169,1589303672,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,72,1,35.3497169,1589273215,Regular,ffeebf3179da7d57027dced381eec68b03a70d705a5b0aff68da77762bcedc70
