tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081,-1,15,1,14.05107398,1635418212,Regular,1f4e6c2e3f976640d971557b04ef66dc9495d5b4c89fe1d4132b59a5f4318e00
1f4e6c2e3f976640d971557b04ef66dc9495d5b4c89fe1d4132b59a5f4318e00,1,3,1,14.05107398,1633024992,Vote,401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081
12f1532350808bae0275fbf3b0e543e973c05a01ccd508f6d70d7f5d274bef6d,-1,1,1,13.42331045,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
12f1532350808bae0275fbf3b0e543e973c05a01ccd508f6d70d7f5d274bef6d,-1,0,1,0.04614014,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
24bba2d78ad8c3be988be0ab38628cee986c0737ddb2503ae6bd2e158027d2ee,-1,1,1,13.42331045,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
24bba2d78ad8c3be988be0ab38628cee986c0737ddb2503ae6bd2e158027d2ee,-1,0,1,0.04614014,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
59508b17b6340266346b0e0b142e8ed806a07e4e62d059bf2a543774906446e9,-1,0,1,0.04614014,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
59508b17b6340266346b0e0b142e8ed806a07e4e62d059bf2a543774906446e9,-1,1,1,13.42331045,1630317374,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
a89e6e3886146f3142765b77cab9456bc04f32d2af4b9e3f0130f67a87adbf2c,-1,1,1,13.42331045,1630317200,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
a89e6e3886146f3142765b77cab9456bc04f32d2af4b9e3f0130f67a87adbf2c,-1,0,1,0.04614014,1630317200,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
b6ed59d09ab8dd500c9647a2a7bf7bb718d21dbeda2725826a46a6347b2a14e7,-1,0,1,0.04614014,1630317200,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
b6ed59d09ab8dd500c9647a2a7bf7bb718d21dbeda2725826a46a6347b2a14e7,-1,1,1,13.42331045,1630317200,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
e00295f542bb1fa5a7c8fc830af0e9a76cb0e71d91567c5cf82fa45706e86048,-1,1,1,13.42331045,1630316976,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
e00295f542bb1fa5a7c8fc830af0e9a76cb0e71d91567c5cf82fa45706e86048,-1,0,1,0.04614014,1630316976,Ticket,96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,0,1,0.04614014,1630316724,Regular,e00295f542bb1fa5a7c8fc830af0e9a76cb0e71d91567c5cf82fa45706e86048
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,5,1,13.42331045,1630316724,Regular,24bba2d78ad8c3be988be0ab38628cee986c0737ddb2503ae6bd2e158027d2ee
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,4,1,0.04614014,1630316724,Regular,24bba2d78ad8c3be988be0ab38628cee986c0737ddb2503ae6bd2e158027d2ee
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,9,1,13.42331045,1630316724,Regular,59508b17b6340266346b0e0b142e8ed806a07e4e62d059bf2a543774906446e9
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,8,1,0.04614014,1630316724,Regular,59508b17b6340266346b0e0b142e8ed806a07e4e62d059bf2a543774906446e9
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,7,1,13.42331045,1630316724,Regular,12f1532350808bae0275fbf3b0e543e973c05a01ccd508f6d70d7f5d274bef6d
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,6,1,0.04614014,1630316724,Regular,12f1532350808bae0275fbf3b0e543e973c05a01ccd508f6d70d7f5d274bef6d
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,3,1,13.42331045,1630316724,Regular,a89e6e3886146f3142765b77cab9456bc04f32d2af4b9e3f0130f67a87adbf2c
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,2,1,0.04614014,1630316724,Regular,a89e6e3886146f3142765b77cab9456bc04f32d2af4b9e3f0130f67a87adbf2c
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,11,1,13.42331045,1630316724,Regular,b6ed59d09ab8dd500c9647a2a7bf7bb718d21dbeda2725826a46a6347b2a14e7
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,10,1,0.04614014,1630316724,Regular,b6ed59d09ab8dd500c9647a2a7bf7bb718d21dbeda2725826a46a6347b2a14e7
96f455309e58c0752701788c1eb90950c58f3cb97382b9988958dfdc561b0d3b,1,1,1,13.42331045,1630316724,Regular,e00295f542bb1fa5a7c8fc830af0e9a76cb0e71d91567c5cf82fa45706e86048
