tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6521976f4f2a1131bfbbaa7d3b676e5de58ff6a42d2840d3c86015433763f8ae,-1,1,1,146.83130262,1567700914,Vote,a684a1f1d9127c3691d5e98603d6a32c4de4d35965999b621217132ad10fe1d2
5f840f591a9c30478b4dcfaa99c339d50536aa8caea895f0983e9d864856c234,-1,1,1,146.83130262,1567597622,Vote,05d307db2536a24c9a4602a47b28a056a695f9f85c874623e8d4fba5cf519571
026658815613c68b9fb4c488989dbb5bb76ec5448a543f6197bf3fc1f95190c7,-1,1,1,146.83130262,1567288418,Vote,6d1d638dc9c489d8cd63961d48e32c414f5967b18ec85161f7f7cfeaa592286f
05651637faf5864d2e3cc4af2733bd21c13555ccd4b5e187d051fd04be384a5a,-1,1,1,146.83130262,1566727077,Vote,7955a3f97550ff0b1d27fd88d36faa4c520e02973ad38f24e211e195becc2990
103fc2076fdd6a74c71c2a5f245d4bba29bbe404a5b82d8a22fb658e9c3987bc,-1,1,1,146.83130262,1566366722,Vote,b93832a96d44fd3b1cdb066449b62347b78b40f0106b8a0e5c7e8af24669c8a1
3c6e1ea85ed004cf02e2e310cd21ad9a6ff506fc29a75266030c31a7a0944c9a,-1,1,1,146.83130262,1566229601,Vote,c4f05fe56b75dba60b30ccd005a8a1927b75a3ba6ffdafaca397f67fd3f08ff6
05d307db2536a24c9a4602a47b28a056a695f9f85c874623e8d4fba5cf519571,1,0,1,146.83130262,1566178196,Ticket,5f840f591a9c30478b4dcfaa99c339d50536aa8caea895f0983e9d864856c234
6d1d638dc9c489d8cd63961d48e32c414f5967b18ec85161f7f7cfeaa592286f,1,0,1,146.83130262,1566178196,Ticket,026658815613c68b9fb4c488989dbb5bb76ec5448a543f6197bf3fc1f95190c7
7955a3f97550ff0b1d27fd88d36faa4c520e02973ad38f24e211e195becc2990,1,0,1,146.83130262,1566178196,Ticket,05651637faf5864d2e3cc4af2733bd21c13555ccd4b5e187d051fd04be384a5a
a684a1f1d9127c3691d5e98603d6a32c4de4d35965999b621217132ad10fe1d2,1,0,1,146.83130262,1566178196,Ticket,6521976f4f2a1131bfbbaa7d3b676e5de58ff6a42d2840d3c86015433763f8ae
b93832a96d44fd3b1cdb066449b62347b78b40f0106b8a0e5c7e8af24669c8a1,1,0,1,146.83130262,1566178196,Ticket,103fc2076fdd6a74c71c2a5f245d4bba29bbe404a5b82d8a22fb658e9c3987bc
c4f05fe56b75dba60b30ccd005a8a1927b75a3ba6ffdafaca397f67fd3f08ff6,1,0,1,146.83130262,1566178196,Ticket,3c6e1ea85ed004cf02e2e310cd21ad9a6ff506fc29a75266030c31a7a0944c9a
