tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,299,1,49.02698125,1635853429,Regular,25bf7639844d4279b2e6d38504a642b708995065d19973d024c994db4cd570e9
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,148,1,49.02698125,1635853301,Regular,efac6413d748260f145299c501eb5c0b73f04075480f8f92b13934c15321d2fa
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,334,1,48.96179735,1635199759,Regular,8463c2d2ffd37ce3909d0c73fb54c143a863f7e9df88abe078900107489e006b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,451,1,48.99387873,1635161758,Regular,59181f3b1395622c7983dad59b1cbefcbc5a336a69cedba2cc1af1e784c0af42
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,349,1,48.99387874,1635080040,Regular,982924691d4b496b945b8213c9092200cef5ffa7000485d201016437ebcb282c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,57,1,49.02698125,1635076714,Regular,9589660a6f1c0652dda711eab384187e9606bcd8ec0eef6d7ae519eb3fe5c415
8463c2d2ffd37ce3909d0c73fb54c143a863f7e9df88abe078900107489e006b,1,3,1,48.96179735,1596235708,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
59181f3b1395622c7983dad59b1cbefcbc5a336a69cedba2cc1af1e784c0af42,1,3,1,48.99387873,1594246209,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
982924691d4b496b945b8213c9092200cef5ffa7000485d201016437ebcb282c,1,3,1,48.99387874,1593315313,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
9589660a6f1c0652dda711eab384187e9606bcd8ec0eef6d7ae519eb3fe5c415,1,3,1,49.02698125,1592622850,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
25bf7639844d4279b2e6d38504a642b708995065d19973d024c994db4cd570e9,1,3,1,49.02698125,1592167892,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
efac6413d748260f145299c501eb5c0b73f04075480f8f92b13934c15321d2fa,1,3,1,49.02698125,1592148238,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
42b36b42fec00d5686d7bf06c0a3587afcdb3ff59345a0f10846102ddf2237e0,-1,1,1,47.95446025,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
42b36b42fec00d5686d7bf06c0a3587afcdb3ff59345a0f10846102ddf2237e0,-1,0,1,0.0780849,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
72dddafe7e23d1d7ede4226ed0f9c4d9b4eeb72145bb3f9d80178f2c724c6de8,-1,1,1,47.95446025,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
72dddafe7e23d1d7ede4226ed0f9c4d9b4eeb72145bb3f9d80178f2c724c6de8,-1,0,1,0.0780849,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
902886069a52c44afd4350eb2c9a4e0dfd03ec866333b6d1e746f4cc7c546409,-1,1,1,47.95446025,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
902886069a52c44afd4350eb2c9a4e0dfd03ec866333b6d1e746f4cc7c546409,-1,0,1,0.0780849,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
ecec1b3d43993763dd39836efa502b8ab5e9244221377eb3cb6451ecf2b6cd08,-1,1,1,47.95446025,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
ecec1b3d43993763dd39836efa502b8ab5e9244221377eb3cb6451ecf2b6cd08,-1,0,1,0.0780849,1591817111,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
19d4ec0d74b371dfa45d9c6c6f53acdf76e116e410f488536e7a0f6654086dce,-1,1,1,47.95446025,1591817084,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
19d4ec0d74b371dfa45d9c6c6f53acdf76e116e410f488536e7a0f6654086dce,-1,0,1,0.0780849,1591817084,Ticket,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
