tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,157,1,47.17848868,1592699889,Regular,dc0aeb6ec61f9b8a6974e83a2003ff082163a31e0905d3da17fca5f500d996dc
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,91,1,47.21263905,1591076186,Regular,d05c554b56dd94f0a338b2bcd516965e7408b8914125952af8bd43b57def4005
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,88,1,40.10453226,1591076186,Regular,633f758e7d8ab9ec0bfc54c031b8cae989d71dad9d53e2211f99109e9db81c05
dc0aeb6ec61f9b8a6974e83a2003ff082163a31e0905d3da17fca5f500d996dc,1,3,1,47.17848868,1590819211,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
633f758e7d8ab9ec0bfc54c031b8cae989d71dad9d53e2211f99109e9db81c05,1,3,1,40.10453226,1590415136,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
d05c554b56dd94f0a338b2bcd516965e7408b8914125952af8bd43b57def4005,1,3,1,47.21263905,1589950664,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224,-1,4,1,40.10453226,1589645591,Regular,511fd28f6933b0cd28891f1cac09eebbb172dd3f0709126ed5786f788d74a7f4
eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47,-1,14,1,47.21263905,1589629565,Regular,4eb19e36a37e33135b8d8880bf5a9022138e9eb1c18fb4cee525522e4a02bed1
9956749a3a6c16f3efeaca0f220b019fcb9d34cb04bab1c40202869d323662ae,-1,6,1,40.10453226,1589625988,Regular,3a15983c172265ba287c09bef7e34298314a4ec11d82310d2eb55c88fe5d79c8
419e8ba800d95e8df22e132d171dabe9e1e938eb655cb6be2612a6a6232e7769,1,3,1,47.21263905,1589552649,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,138,1,40.10453226,1589484554,Regular,296d63f8d8531e3f74a189ce38b3aa672ae40862bdf320eeac9c3aebd313b2b6
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,125,1,40.10453226,1589483135,Regular,b9fc8a4e5fa1815ede1c30dec540165efc61f71c6776ec0bdf50357c1abb5bab
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,10,1,47.21263905,1589287479,Regular,a333ecc0a9cbbcc4f9818468334167984d5c2b39992e15f64ec2ae1154e1406f
a333ecc0a9cbbcc4f9818468334167984d5c2b39992e15f64ec2ae1154e1406f,1,3,1,47.21263905,1589216048,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
296d63f8d8531e3f74a189ce38b3aa672ae40862bdf320eeac9c3aebd313b2b6,1,3,1,40.10453226,1588887144,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
b9fc8a4e5fa1815ede1c30dec540165efc61f71c6776ec0bdf50357c1abb5bab,1,3,1,40.10453226,1588761359,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
483e327bc5d272a636c866511665b73377f7c1c5728f330cd725879bc01edcdd,1,3,1,40.10453226,1588670322,Vote,0000000000000000000000000000000000000000000000000000000000000000
511fd28f6933b0cd28891f1cac09eebbb172dd3f0709126ed5786f788d74a7f4,1,3,1,40.10453226,1588619936,Vote,9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224
4eb19e36a37e33135b8d8880bf5a9022138e9eb1c18fb4cee525522e4a02bed1,1,3,1,47.21263905,1588442374,Vote,eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47
3a15983c172265ba287c09bef7e34298314a4ec11d82310d2eb55c88fe5d79c8,1,3,1,40.10453226,1588190227,Vote,9956749a3a6c16f3efeaca0f220b019fcb9d34cb04bab1c40202869d323662ae
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,15,1,40.13975842,1587942902,Regular,c4a295d03619cb0e5418008d30845adbc55a22f31a01905f7e33d18e816c8a84
c4a295d03619cb0e5418008d30845adbc55a22f31a01905f7e33d18e816c8a84,1,3,1,40.13975842,1587900369,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,95,1,40.13975842,1587648697,Regular,f2122b245b5d5929da19aaf43b11ecf761f12be692258bbffe960a0ebbf84c55
f2122b245b5d5929da19aaf43b11ecf761f12be692258bbffe960a0ebbf84c55,1,3,1,40.13975842,1587563804,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
