tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0690a672325e6c7ebeffe6010763b3d108a5d094e59833524efa313ea3cfc622,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
0690a672325e6c7ebeffe6010763b3d108a5d094e59833524efa313ea3cfc622,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
1670f6b3b1173817f84607963c09ff99a3fbafeebfdb1456ff9a7ae666ca725e,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
1670f6b3b1173817f84607963c09ff99a3fbafeebfdb1456ff9a7ae666ca725e,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
2443d07304eb8b829b14c828606a190a836e45c6c3c99e19b4a372f9b0d0b10a,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
2443d07304eb8b829b14c828606a190a836e45c6c3c99e19b4a372f9b0d0b10a,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5565b64c202f2dc7210295ccccb1a11e1584016f65ea278e4d51394a5798aeef,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5565b64c202f2dc7210295ccccb1a11e1584016f65ea278e4d51394a5798aeef,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
573a235e68a0b45f14670aec45bc16f6f175ca99fe7d730a25232254a26a13eb,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
573a235e68a0b45f14670aec45bc16f6f175ca99fe7d730a25232254a26a13eb,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5d9f5e8ae139657509cffba7175417e18053558648787bde36765892016d4e1e,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5d9f5e8ae139657509cffba7175417e18053558648787bde36765892016d4e1e,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5da187bf906331ae2cb4e09809bde52be0a9614e511fc35d3379981bda66cbaa,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
5da187bf906331ae2cb4e09809bde52be0a9614e511fc35d3379981bda66cbaa,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
6f782d2811eef181f2dbfc957112b681bfe26ba0857645685ed3ea88304e02a3,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
6f782d2811eef181f2dbfc957112b681bfe26ba0857645685ed3ea88304e02a3,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
70a1db0a0791bb30e50ca98a1821c5f877ccc645ae3862ec3ed9f7af1d1e728f,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
70a1db0a0791bb30e50ca98a1821c5f877ccc645ae3862ec3ed9f7af1d1e728f,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
7f02cc598ff1effc4f02d641b58022a94ebb658fa47e11c6c2d8a3f8bb015a6f,-1,1,1,244.09100245,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
7f02cc598ff1effc4f02d641b58022a94ebb658fa47e11c6c2d8a3f8bb015a6f,-1,0,1,0.1052087,1568547914,Ticket,bddbe411c6e952fc3734fa4ad19597fbfe906ca91336b7b24ac69a0f53886cca
