tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,179,1,38.1966461,1578651837,Regular,f0572c3824e2add49676823b7777de7e3a76480b4463d3475b964e25d1f7a5be
f0572c3824e2add49676823b7777de7e3a76480b4463d3475b964e25d1f7a5be,1,1,1,38.1966461,1577851109,Revocation,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
85028ba0f4cbb542198cd9a4fa7cb46b838bf63ddc84b16f4dae2de0c5b4a1e1,-1,4,1,38.1966461,1577152620,Regular,adf7f37452078252889434353a9832c6380b388d78c00a34d7ee8e7d8f3e5838
adf7f37452078252889434353a9832c6380b388d78c00a34d7ee8e7d8f3e5838,1,1,1,38.1966461,1577110486,Revocation,85028ba0f4cbb542198cd9a4fa7cb46b838bf63ddc84b16f4dae2de0c5b4a1e1
5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63,-1,13,1,39.53283774,1575668967,Regular,c7cc212026ed67e6446a5206f93365e328b069c0e3be4d71388971db9b7eb2fb
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,68,1,39.53283774,1575613097,Regular,877ac682699dc2aea592172744f9ca27236a1958d0ed0155719d5c0d5cf1d9b4
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,147,1,39.53283774,1575608140,Regular,a562ff6c8247c5edcb5ac84a91ba780783febceaeedb39e2954ed54f4c492c6a
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,71,1,39.53283774,1575595954,Regular,efaff4b37a4df3eb298ae3de69fdc7d842bd8dcb563fa15592437875d0ae5536
877ac682699dc2aea592172744f9ca27236a1958d0ed0155719d5c0d5cf1d9b4,1,3,1,39.53283774,1574797101,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
efaff4b37a4df3eb298ae3de69fdc7d842bd8dcb563fa15592437875d0ae5536,1,3,1,39.53283774,1574641174,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
c7cc212026ed67e6446a5206f93365e328b069c0e3be4d71388971db9b7eb2fb,1,3,1,39.53283774,1574638361,Vote,5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63
a562ff6c8247c5edcb5ac84a91ba780783febceaeedb39e2954ed54f4c492c6a,1,3,1,39.53283774,1574635473,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,41,1,39.53283774,1574503545,Regular,02868123f5aa3772bf6011492172894a9a7c49674da908872e9df31f3dd49fdd
02868123f5aa3772bf6011492172894a9a7c49674da908872e9df31f3dd49fdd,1,3,1,39.53283774,1574451917,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,75,1,39.53283774,1574357742,Regular,8f865f83f91114c8e574cb1e2da081c670081fd644eaaccb98aad7c8bffe8dc0
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,141,1,39.53283774,1574356694,Regular,3dcb01d7324c6a54ac4b6a2a5e9baedf353b666d4a47590bf418d04a215d95a3
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,18,1,39.53283774,1574356694,Regular,93c549f5c8f2ed5ed6b55a76a57d42ed1aa029753d6d14366d0a9e97c9eede7c
2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b,-1,7,1,39.53283774,1574342255,Regular,1ab7becde1d513d5dd661635ee90128cb6a0f3f1e3ab6cfea49733a65c7d0879
3dcb01d7324c6a54ac4b6a2a5e9baedf353b666d4a47590bf418d04a215d95a3,1,3,1,39.53283774,1574020326,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
8f865f83f91114c8e574cb1e2da081c670081fd644eaaccb98aad7c8bffe8dc0,1,3,1,39.53283774,1573958512,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
93c549f5c8f2ed5ed6b55a76a57d42ed1aa029753d6d14366d0a9e97c9eede7c,1,3,1,39.53283774,1573823385,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
1ab7becde1d513d5dd661635ee90128cb6a0f3f1e3ab6cfea49733a65c7d0879,1,3,1,39.53283774,1573792668,Vote,2d15d1a7ce7c0ee9977a613667106cea71f39ae1e82c9c0d574e2d7ea6df036b
