tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45be7a54c506dd30c622635442f881a376b5364c1f41e7b02e801eca97a88b62,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
56dbad576609d43faf0d855394e9724aef47945e94574ce72b1a0e3e1fcf2a9c,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
5e886b640bc2a96473f2f58d019bce1af611b6a04d8b11478a6d60876fd315ba,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
5fc168070a8c5308cdd8d6c137ff1661cd45c5051e1ccb30fea7775116ade9d4,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
7d2bd50eff1798eb87af43bbe94f31f3933382ab8531ca5c380fa27d55cd48bb,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
a43806c866894f364edb0b841819b37573c89cf4ec03d996e107c8f8c37a6652,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
ae36117a149268931adcfb8943bea55009790097824588157ae774e346db74d3,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
b048b428a0033441d663bae830ae03a8177713288effb8503c8ab5aac4487b90,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
b4932dad9820e1e49154340f1ab0ac9104ff8ce98624f5ab0af79cf8cf1c0c18,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
b9e125e1b19043ce1bd9feca65fd56e729e009295f4e68501e915bfacd5e4393,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
f88793eb6684af60ab612b2954da2aa6d132648c7fd08bb2029a0d8b70e0fea4,-1,0,1,295.48425981,1558429339,Ticket,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,10,1,295.48425981,1558429166,Regular,5e886b640bc2a96473f2f58d019bce1af611b6a04d8b11478a6d60876fd315ba
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,2,1,295.48425981,1558429166,Regular,45be7a54c506dd30c622635442f881a376b5364c1f41e7b02e801eca97a88b62
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,7,1,295.48425981,1558429166,Regular,56dbad576609d43faf0d855394e9724aef47945e94574ce72b1a0e3e1fcf2a9c
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,1,1,295.48425981,1558429166,Regular,b048b428a0033441d663bae830ae03a8177713288effb8503c8ab5aac4487b90
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,0,1,295.48425981,1558429166,Regular,f88793eb6684af60ab612b2954da2aa6d132648c7fd08bb2029a0d8b70e0fea4
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,5,1,295.48425981,1558429166,Regular,b4932dad9820e1e49154340f1ab0ac9104ff8ce98624f5ab0af79cf8cf1c0c18
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,8,1,295.48425981,1558429166,Regular,7d2bd50eff1798eb87af43bbe94f31f3933382ab8531ca5c380fa27d55cd48bb
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,4,1,295.48425981,1558429166,Regular,b9e125e1b19043ce1bd9feca65fd56e729e009295f4e68501e915bfacd5e4393
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,3,1,295.48425981,1558429166,Regular,ae36117a149268931adcfb8943bea55009790097824588157ae774e346db74d3
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,6,1,295.48425981,1558429166,Regular,5fc168070a8c5308cdd8d6c137ff1661cd45c5051e1ccb30fea7775116ade9d4
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,1,9,1,295.48425981,1558429166,Regular,a43806c866894f364edb0b841819b37573c89cf4ec03d996e107c8f8c37a6652
