tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5,-1,12,1,37.61513859,1586516228,Regular,a1b25de489e15d8470f86f981f3708d66e13dc9b9fe7df1433e7daf1e7767af6
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,-1,14,1,37.57764503,1586469353,Regular,ab3225fd4284a2767d978b033a4f56f28bf6dbe61f0825d412794daeba8e86dc
18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0,-1,28,1,37.57764503,1586457722,Regular,ca1ea1eb161b7da9b793469f3f660ca73d615a8197a33760aceea76eee844bd5
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,-1,18,1,37.61513859,1585996574,Regular,fe0b07769907c5a6315354d6e23013d6d5e4e247083087de2fa0aa9e90ebf58f
41fc17c6673f42a1babdff4ee324e929b27d7a16390bb1ef1d9a7ef3ea68014d,-1,21,1,37.57764502,1584602577,Regular,d9bf41743e4b8064c84f6ba88d1105948d814096cf1ee046ef196f4d99f9735c
2c650dc2f580fb0de72e2f855c0b1f8eacc3186a1dd02063be23ad13a440ff19,-1,9,1,37.61513859,1584576878,Regular,d51d7f42c74eba7a6ba1d1e2b97bbbee9596fb5be179dafa19ca08945c6a3538
174359e1a8f6d9401456b8576ac81ff994252c57e60f37bc00ac8b427b30a94e,-1,0,1,37.57764503,1584558332,Regular,7749f2c3dcd554dadb45e564862d5672dcda1ea59be99e1dd454a39c5db85022
7749f2c3dcd554dadb45e564862d5672dcda1ea59be99e1dd454a39c5db85022,1,3,1,37.57764503,1584263619,Vote,174359e1a8f6d9401456b8576ac81ff994252c57e60f37bc00ac8b427b30a94e
ab3225fd4284a2767d978b033a4f56f28bf6dbe61f0825d412794daeba8e86dc,1,3,1,37.57764503,1583995962,Vote,3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611
d9bf41743e4b8064c84f6ba88d1105948d814096cf1ee046ef196f4d99f9735c,1,3,1,37.57764502,1583550666,Vote,41fc17c6673f42a1babdff4ee324e929b27d7a16390bb1ef1d9a7ef3ea68014d
ca1ea1eb161b7da9b793469f3f660ca73d615a8197a33760aceea76eee844bd5,1,3,1,37.57764503,1583179339,Vote,18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0
fe0b07769907c5a6315354d6e23013d6d5e4e247083087de2fa0aa9e90ebf58f,1,3,1,37.61513859,1583113003,Vote,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
d51d7f42c74eba7a6ba1d1e2b97bbbee9596fb5be179dafa19ca08945c6a3538,1,3,1,37.61513859,1582997725,Vote,2c650dc2f580fb0de72e2f855c0b1f8eacc3186a1dd02063be23ad13a440ff19
a1b25de489e15d8470f86f981f3708d66e13dc9b9fe7df1433e7daf1e7767af6,1,3,1,37.61513859,1582975279,Vote,2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5
167f78b8e0731c27b4dac9b0aaa37fac97ef3202aa7837f4458d07ce442bc607,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
167f78b8e0731c27b4dac9b0aaa37fac97ef3202aa7837f4458d07ce442bc607,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
1fe5e3724a9591efe76a0193fbe557acf3ec1bdbd6c8697c3d5b78e491ac7461,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
1fe5e3724a9591efe76a0193fbe557acf3ec1bdbd6c8697c3d5b78e491ac7461,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
31eafe14fd92e3a5687c5d40b0cfb182a6225b2c14795beeb71ec930cc4d63f3,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
31eafe14fd92e3a5687c5d40b0cfb182a6225b2c14795beeb71ec930cc4d63f3,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
402e644086e5c77e616566260995e2e4fc31e68a008d68fa51848b1032e356fc,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
402e644086e5c77e616566260995e2e4fc31e68a008d68fa51848b1032e356fc,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
4222f493f7f01477731f4f915b759e4f33c43b59a92ee37d140a5973722c5033,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
4222f493f7f01477731f4f915b759e4f33c43b59a92ee37d140a5973722c5033,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
53da403fb3a2d82df0ff8c9138a43eafe673206b5a993caf3cee0809f089a2a7,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
53da403fb3a2d82df0ff8c9138a43eafe673206b5a993caf3cee0809f089a2a7,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
5feaf1e9bbc15dcc3776dd1073193614d643be2220f1a68ed0bd0cf4ca00800c,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
5feaf1e9bbc15dcc3776dd1073193614d643be2220f1a68ed0bd0cf4ca00800c,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
61761e3ab05b3c09e95468fe75afccb800955cd9ab3ac9ca9360c35150804bfa,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
61761e3ab05b3c09e95468fe75afccb800955cd9ab3ac9ca9360c35150804bfa,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
6caa8c93fa64e1cc3afa86597a0570e74c8e8785c0f1e64d053dffe2d5dff44a,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
6caa8c93fa64e1cc3afa86597a0570e74c8e8785c0f1e64d053dffe2d5dff44a,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
70950ca345b8bd43fd208c543e80d241b1c7eb279c1154ff9070268f8a9bde9b,-1,1,1,36.40163019,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
70950ca345b8bd43fd208c543e80d241b1c7eb279c1154ff9070268f8a9bde9b,-1,0,1,0.08758078,1582855972,Ticket,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
