tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3a9b30e2e24f23555005d99e12e683c35f541bd7061242ec5596f2fad435bf,-1,12,1,55.06899065,1581142677,Regular,2bf9ae511664c8cf90b8673c274b3f210ec6672113c3fae60e65e23d91a89c86
8519d97f9be65ebfa3f4f326517636fdb7b7c76371343f5fac346f89b56bc913,-1,2,1,55.06899065,1581137138,Regular,82bdc7177a30d0bd6623925d935f1787fef2050866d2b75630e9df8909ac0a80
82bdc7177a30d0bd6623925d935f1787fef2050866d2b75630e9df8909ac0a80,1,3,1,55.06899065,1580695365,Vote,8519d97f9be65ebfa3f4f326517636fdb7b7c76371343f5fac346f89b56bc913
2bf9ae511664c8cf90b8673c274b3f210ec6672113c3fae60e65e23d91a89c86,1,3,1,55.06899065,1580117507,Vote,4f3a9b30e2e24f23555005d99e12e683c35f541bd7061242ec5596f2fad435bf
655bee4392d152c1fd4829bf55e50f92ca6e605ab1ccdafd54d70cc5e0bfcde3,-1,2,1,55.06899065,1578951278,Regular,6732ec9cc321a65654448d5267555eb71ca54c7951191f64d78ca8b2440a8eac
6732ec9cc321a65654448d5267555eb71ca54c7951191f64d78ca8b2440a8eac,1,3,1,55.06899065,1578906107,Vote,655bee4392d152c1fd4829bf55e50f92ca6e605ab1ccdafd54d70cc5e0bfcde3
745b0e4b2f08509e0833e65b86d70225c48cedfd817e216b0d71d12fc551eaaa,-1,15,1,55.10893523,1578675902,Regular,fa4e824d0871b52af21f360bcd65d63164a137be52b022202227be4e247cbc9e
faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9,-1,11,1,55.06899065,1578645851,Regular,3b0f31c409affb229d9397e5a6d98b8296dcec797887b33122f954b9cb3c315d
3b0f31c409affb229d9397e5a6d98b8296dcec797887b33122f954b9cb3c315d,1,3,1,55.06899065,1578370508,Vote,faf36f952778b08d5d37d2cc9d87c4aa9c9d677a65c6d2869963d7e19e7225f9
fa4e824d0871b52af21f360bcd65d63164a137be52b022202227be4e247cbc9e,1,3,1,55.10893523,1577827624,Vote,745b0e4b2f08509e0833e65b86d70225c48cedfd817e216b0d71d12fc551eaaa
036f4335e15fb1d4d0d7c7638a0a6ee8e2808ec960b0a523cf610eb4436552fb,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
036f4335e15fb1d4d0d7c7638a0a6ee8e2808ec960b0a523cf610eb4436552fb,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
1a65315519f432c52f682eaec26c98d2b2c5b47e0fc8d2dc57262cd0bfc47c04,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
1a65315519f432c52f682eaec26c98d2b2c5b47e0fc8d2dc57262cd0bfc47c04,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
2ae606f56abfad98f5d8b2b3e3971b47f08001921832aa0d235306f498d3f406,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
2ae606f56abfad98f5d8b2b3e3971b47f08001921832aa0d235306f498d3f406,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
3103a744238d34e4b3e66fc35c748432505d4c0a3fc9e675d3dc489e5a83c9a6,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
3103a744238d34e4b3e66fc35c748432505d4c0a3fc9e675d3dc489e5a83c9a6,-1,1,1,53.81464289,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
37398d6567c36dcd0dc3c6472c128d26eacec812e22bc62e04161830c800b9cc,-1,0,1,0.0940822,1577632395,Ticket,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
