tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,86,1,106.17643607,1621195879,Regular,773b4df4258678bc113a399fe47a0c74eea373d8bf7a56af40089e6462987deb
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,4,1,106.17643607,1621175592,Regular,f82bd6b0c36220671e9b2538acbbed9210fa9265cc8b011440c4dd759f8f02d7
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,146,1,106.17643607,1621174586,Regular,3715214d3c039753673fa2fd199a8e75c766176becb3de75d7d33e78651783d6
42d776f80b8e232831273588d0b0006c631f27a21bcc34ca47a7608738f21907,-1,3,1,106.15295883,1621163714,Regular,7906e0590b6f6c6bac58165a1499e841fc3ec9e59c8eec3c3f88f8d893ba39c0
ac22116eb625894fd1c8144a5f010932d423a0661ed647902ce2b9e0ebb53be2,-1,3,1,106.17643607,1621157667,Regular,15e945f02077af2487918623a8d73789eec2a934286793d2319bad7cb637e0b9
90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da,-1,1,1,106.15295883,1621111827,Regular,f9ccf49d081118ead2e4ad184131c42bc7cbe5f7f51ce8ff3b4b06429e73b436
f9ccf49d081118ead2e4ad184131c42bc7cbe5f7f51ce8ff3b4b06429e73b436,1,3,1,106.15295883,1620989351,Vote,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
7906e0590b6f6c6bac58165a1499e841fc3ec9e59c8eec3c3f88f8d893ba39c0,1,3,1,106.15295883,1620753706,Vote,42d776f80b8e232831273588d0b0006c631f27a21bcc34ca47a7608738f21907
3715214d3c039753673fa2fd199a8e75c766176becb3de75d7d33e78651783d6,1,3,1,106.17643607,1619935421,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
773b4df4258678bc113a399fe47a0c74eea373d8bf7a56af40089e6462987deb,1,3,1,106.17643607,1619428315,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
15e945f02077af2487918623a8d73789eec2a934286793d2319bad7cb637e0b9,1,3,1,106.17643607,1618909728,Vote,ac22116eb625894fd1c8144a5f010932d423a0661ed647902ce2b9e0ebb53be2
f82bd6b0c36220671e9b2538acbbed9210fa9265cc8b011440c4dd759f8f02d7,1,3,1,106.17643607,1618406730,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
