tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e09b40b675ef7494d9f016d50aa7ecd715f35a33269f0734d243f1d9aeb2567a,-1,1,1,110.44007375,1550460309,Vote,350f73c29e5a50de035abf81d249bce7b8a5eec08405290b317883359eb558e2
7e70481053ee470a93ac5a9c1c4abbe44797ce6fd533e048236c2f030fc1a2cb,-1,1,1,110.44007375,1549872475,Vote,61eb7a819729bbd0441e68831841cd97ef16ebe379f0927b6c6aadd385152d2d
effb8545ca0f1725701ab65955c9a13fd46d7377ce31b1f5a49724935114890e,-1,1,1,110.44007375,1549740848,Vote,c88466601a0e0b036df23cf58e716a1f68b5a39ab05047d3fc754e5372190d39
0d7d6b72fb4a30da9a4ec1c538570fa888a33ae6a1d4f9d84fcb025a4b3fd102,-1,1,1,110.44007375,1549377851,Vote,66f0321235746fde276bce3457649548082d3a5dfcc00cea733daac9dcff4c95
6a8ad2b82af4a9e93a5ddbe0b5111a78b4843f77132fac7804a6eddb8e123d1c,-1,1,1,110.44007375,1549060935,Vote,1961841f4c0d1789323111e83fc71f9f8504f39e6c02303fad5da72a0d19edb3
fd07343be1ff1a4090765b3f0fc221eb9c13c47970387c345cdb1a0f84ee3531,-1,1,1,110.44007375,1548605778,Vote,62ac98994f1ad9edaecc33532b526b54bc36ee81a485867f0359727aa30c5c8f
1961841f4c0d1789323111e83fc71f9f8504f39e6c02303fad5da72a0d19edb3,1,0,1,110.44007375,1548542280,Ticket,6a8ad2b82af4a9e93a5ddbe0b5111a78b4843f77132fac7804a6eddb8e123d1c
350f73c29e5a50de035abf81d249bce7b8a5eec08405290b317883359eb558e2,1,0,1,110.44007375,1548542280,Ticket,e09b40b675ef7494d9f016d50aa7ecd715f35a33269f0734d243f1d9aeb2567a
61eb7a819729bbd0441e68831841cd97ef16ebe379f0927b6c6aadd385152d2d,1,0,1,110.44007375,1548542280,Ticket,7e70481053ee470a93ac5a9c1c4abbe44797ce6fd533e048236c2f030fc1a2cb
62ac98994f1ad9edaecc33532b526b54bc36ee81a485867f0359727aa30c5c8f,1,0,1,110.44007375,1548542280,Ticket,fd07343be1ff1a4090765b3f0fc221eb9c13c47970387c345cdb1a0f84ee3531
66f0321235746fde276bce3457649548082d3a5dfcc00cea733daac9dcff4c95,1,0,1,110.44007375,1548542280,Ticket,0d7d6b72fb4a30da9a4ec1c538570fa888a33ae6a1d4f9d84fcb025a4b3fd102
c88466601a0e0b036df23cf58e716a1f68b5a39ab05047d3fc754e5372190d39,1,0,1,110.44007375,1548542280,Ticket,effb8545ca0f1725701ab65955c9a13fd46d7377ce31b1f5a49724935114890e
