tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe254c25a9ef739a20c5b7b43aee77ee49b27a2a89b39a3ecc65929ec3050618,-1,1,1,275.8061261,1557252306,Regular,94549e1b233f5159b47025e9c406d40e9970ff8c2fa4491dd6d947a4056b9957
94549e1b233f5159b47025e9c406d40e9970ff8c2fa4491dd6d947a4056b9957,1,2,1,275.8061261,1557217023,Vote,fe254c25a9ef739a20c5b7b43aee77ee49b27a2a89b39a3ecc65929ec3050618
11fc9bd070cb12a81b493cc00736c7df326b4640341ef22d020058265ab78ba1,-1,1,1,275.8061261,1557140156,Regular,2b5ab1cf13e49ae637e88e89143cd0e58e535e637435ecedd49ac2c3ab7f910b
2b5ab1cf13e49ae637e88e89143cd0e58e535e637435ecedd49ac2c3ab7f910b,1,2,1,275.8061261,1557108050,Vote,11fc9bd070cb12a81b493cc00736c7df326b4640341ef22d020058265ab78ba1
ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f,-1,2,1,275.8061261,1556899871,Regular,43f220b3d98cd56ba39cee9a7b08aac7b82603569da44528ba63a3f4b7a2cb5e
43f220b3d98cd56ba39cee9a7b08aac7b82603569da44528ba63a3f4b7a2cb5e,1,2,1,275.8061261,1556866241,Vote,ef4680c4337f60613e2d60e9c9c8ddaf85fe8557a6e1ecb15a7160603e0cc73f
76f5374dc623beb3aa08b750a86823365cb5d4a535cc3f4286085c37d5287796,-1,0,1,275.8061261,1556691475,Regular,4f611b78dc3c410e8f81cfd46ec2973ba74d8546b1718dfc2e147a2c49aa7dd5
1c5174653daaf33c4b79cbebc3c73efb50e6b12536c5309b531fd61a578c0697,-1,2,1,275.8061261,1556681876,Regular,0c16982f24f7300e55cc0aa3b374d02c5a930c2672a3e561088d0e4966f59da0
4f611b78dc3c410e8f81cfd46ec2973ba74d8546b1718dfc2e147a2c49aa7dd5,1,2,1,275.8061261,1556657741,Vote,76f5374dc623beb3aa08b750a86823365cb5d4a535cc3f4286085c37d5287796
0c16982f24f7300e55cc0aa3b374d02c5a930c2672a3e561088d0e4966f59da0,1,2,1,275.8061261,1556644988,Vote,1c5174653daaf33c4b79cbebc3c73efb50e6b12536c5309b531fd61a578c0697
38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5,-1,13,1,275.8061261,1556639526,Regular,a6c21c6aa8ec43ef40323e5acabe2ed12fd19a3b297b0fd4b9292a440b74e0ff
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,-1,4,1,275.8061261,1556561666,Regular,631a7ac3c4b5802c7e82dd5ddc146e79d911578328def0e4a1f2a4610bec6a57
a6c21c6aa8ec43ef40323e5acabe2ed12fd19a3b297b0fd4b9292a440b74e0ff,1,2,1,275.8061261,1556506010,Vote,38b4148ec3a97b7030a22770ec254b450c748bbdc2b725ce9ae70fc3262e46e5
631a7ac3c4b5802c7e82dd5ddc146e79d911578328def0e4a1f2a4610bec6a57,1,2,1,275.8061261,1556216851,Vote,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
0797ba4f6aba2f1b3b48a14b8f80e79454386c989899c5ac431f5911728c434d,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
413ca3882f7c38aa988a0c7c2b4136118a6c57e3d4a97133fa0fafe357e0976b,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
44bb5d590ab6b4bd22488202b1a11e77ee42afa2d639d4da3d4c28dbeff80a48,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
5171058efb13b857d67a1a228e1ce79aa360f801a4f0b69c705b6d6f41cf488a,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
5b7de47bb533f960c8844f17bc1dfce41be691defa8848b621b02ccbb84cb254,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
64da84b24d7ae99cce617f1b8429be3ece2e4f671b43a318cc70316dea8e75c9,-1,0,1,274.1398082,1555908719,Ticket,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
