tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf51cbc4989c7a7b99b89c4be4e350ef143c98a5a291a1439cc21d2eadf2eaf6,-1,1,1,17.25304258,1639594593,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
cf51cbc4989c7a7b99b89c4be4e350ef143c98a5a291a1439cc21d2eadf2eaf6,-1,0,1,0.04256483,1639594593,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
0d1e39d7b4cdf34b3e4babf2598c148bd086228f3af0d7ea978ebc7f33ae6bb7,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
0d1e39d7b4cdf34b3e4babf2598c148bd086228f3af0d7ea978ebc7f33ae6bb7,-1,0,1,0.04256483,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
2082449691080768d5c65d264d8a6484f0e0165df07d7f5cb86289de4c7cc9f9,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
2082449691080768d5c65d264d8a6484f0e0165df07d7f5cb86289de4c7cc9f9,-1,0,1,0.04256483,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
520abb3a7c16e92ee482a8983951b80e9dd0a2565378a252e033d11eb937cfea,-1,0,1,0.04256483,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
520abb3a7c16e92ee482a8983951b80e9dd0a2565378a252e033d11eb937cfea,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
5d74aa296b466aa657ff8527c7c44d537d2530bf829053c11b339e2e912957dc,-1,0,1,0.04256483,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
5d74aa296b466aa657ff8527c7c44d537d2530bf829053c11b339e2e912957dc,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
6cf5e99f98d70c72d5982f3d3bac2605e0d4eaac715ff80e32b8e66747e75968,-1,0,1,0.04256483,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
6cf5e99f98d70c72d5982f3d3bac2605e0d4eaac715ff80e32b8e66747e75968,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
7bbc13084761a18ce5bad63783b2c5cf90a1a3d2823c6d0f407650b1212576d4,-1,1,1,17.25304258,1639594369,Ticket,064e05579213838a9585f5c2e67795f3d24c41760ec9f0b846ac0377589f9c96
