tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039f3763352918b3a90055d7ca5afc11cb5bcf2f8dee2d7533d0bbe15612b7a6,-1,57,1,9.69663923,1568454671,Regular,acb8ffb1667181859e0bae4291ee03b4bd498709e95232190ecb1137a8ca26b0
039f3763352918b3a90055d7ca5afc11cb5bcf2f8dee2d7533d0bbe15612b7a6,-1,84,1,17.67484115,1568454671,Regular,854e0f2e654fce83a26c2bf2988c5716ac2a06dc34514ae88c8b2726047d3ee9
039f3763352918b3a90055d7ca5afc11cb5bcf2f8dee2d7533d0bbe15612b7a6,-1,56,1,15.49953416,1568454671,Regular,ff0dc80fbf0f26f6f0326e2d649ab14a170c47a498a7aee7920dedae99a95cad
854e0f2e654fce83a26c2bf2988c5716ac2a06dc34514ae88c8b2726047d3ee9,1,0,1,17.67484115,1568262327,Regular,039f3763352918b3a90055d7ca5afc11cb5bcf2f8dee2d7533d0bbe15612b7a6
cf088195715353761791af271be4652432349fe5a57bc0a45abc7dd5c904d07e,-1,9,1,15.03818716,1567241927,Regular,053005634f4a84c2bd27966d7b85763163ae8a3affea35aac50d205c4b9e04ff
cf088195715353761791af271be4652432349fe5a57bc0a45abc7dd5c904d07e,-1,10,1,14.48957016,1567241927,Regular,07a9a9bf1a7e468d10e463c7c063e5c2bb0bc9ee423f57905841d3c1fd37a5ff
43c3f85ced4308af7e05289c23c38f073f7867709eb66e38c67ba0cbed2280d7,-1,70,1,13.99212875,1567110913,Regular,fa979aac02f81ea92443b6d16e62390c11bb2ea8993b201ee86347d31052755c
43c3f85ced4308af7e05289c23c38f073f7867709eb66e38c67ba0cbed2280d7,-1,71,1,29.21634616,1567110913,Regular,6ef9db62e2850b8c0737f7dfa9530bb569cfb26050acbd84b87dba712d53d85d
43c3f85ced4308af7e05289c23c38f073f7867709eb66e38c67ba0cbed2280d7,-1,72,1,12.70619568,1567110913,Regular,7131b39ec69e19657e76469ba9da343c28adecd7ace68f88c2f60a9df0320c5e
43c3f85ced4308af7e05289c23c38f073f7867709eb66e38c67ba0cbed2280d7,-1,73,1,12.98958918,1567110913,Regular,25807957b287f60a7a00471de71ae3b99664f93df6d69619d68b806332c4515e
43c3f85ced4308af7e05289c23c38f073f7867709eb66e38c67ba0cbed2280d7,-1,74,1,14.33441476,1567110913,Regular,3a017ad9f2dc9a52c43057556bf10312dc857b501ee97353e0fe063d0b2b3160
