tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073b40ec1951033d670548acf5306e67ad4e65710157c2f70c8da9785a765fad,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
073b40ec1951033d670548acf5306e67ad4e65710157c2f70c8da9785a765fad,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
11e51a4406383146a55ef841804793f8a947cba8ef24a11e4c14b6d1009b2fd0,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
11e51a4406383146a55ef841804793f8a947cba8ef24a11e4c14b6d1009b2fd0,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
169794ae498459d499005a3feceaf9248c4ce9808e095702c443d62e000d92ab,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
169794ae498459d499005a3feceaf9248c4ce9808e095702c443d62e000d92ab,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
566690a6c6c4ebd1c380081187094d9b672feb2d5c3e01de12cb61ede67229f7,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
566690a6c6c4ebd1c380081187094d9b672feb2d5c3e01de12cb61ede67229f7,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
91feee947c63d18555cd46bdc48d5484612e04b392da358b04cf577112e6c436,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
91feee947c63d18555cd46bdc48d5484612e04b392da358b04cf577112e6c436,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
92156f91e5c405b4ce86dfd571d4ff4288cbb05a568dda4a86644292f3d64dfa,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
92156f91e5c405b4ce86dfd571d4ff4288cbb05a568dda4a86644292f3d64dfa,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
9e3c6f514e7e4228878e05d7854755fc5c8939c4a44e7e5e5fcf11e3565c55d8,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
9e3c6f514e7e4228878e05d7854755fc5c8939c4a44e7e5e5fcf11e3565c55d8,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
da6cc7f919ad61b9b7c1600556414742ad1821ff01afdef546a55fa14fac5194,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
da6cc7f919ad61b9b7c1600556414742ad1821ff01afdef546a55fa14fac5194,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
f3d66bf76d21d5891f0b43491bb3d178671fd5c70e613019d61f464e7b8c5a69,-1,0,1,0.12647863,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
f3d66bf76d21d5891f0b43491bb3d178671fd5c70e613019d61f464e7b8c5a69,-1,1,1,175.68105186,1555168657,Ticket,6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,17,1,175.68105186,1555168601,Regular,92156f91e5c405b4ce86dfd571d4ff4288cbb05a568dda4a86644292f3d64dfa
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,14,1,0.12647863,1555168601,Regular,91feee947c63d18555cd46bdc48d5484612e04b392da358b04cf577112e6c436
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,15,1,175.68105186,1555168601,Regular,91feee947c63d18555cd46bdc48d5484612e04b392da358b04cf577112e6c436
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,4,1,0.12647863,1555168601,Regular,073b40ec1951033d670548acf5306e67ad4e65710157c2f70c8da9785a765fad
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,5,1,175.68105186,1555168601,Regular,073b40ec1951033d670548acf5306e67ad4e65710157c2f70c8da9785a765fad
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,2,1,0.12647863,1555168601,Regular,566690a6c6c4ebd1c380081187094d9b672feb2d5c3e01de12cb61ede67229f7
6f00b582df7bdbcab1ed4ee57cc31fd0db0ca1c664958b6989a8a0cb2f38cebb,1,3,1,175.68105186,1555168601,Regular,566690a6c6c4ebd1c380081187094d9b672feb2d5c3e01de12cb61ede67229f7
