tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c18c89c8e0c25c3659d70af69318ec807f9714c0d756dbef62359be69f06f02,-1,0,1,0.02722444,1677048342,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
9c18c89c8e0c25c3659d70af69318ec807f9714c0d756dbef62359be69f06f02,-1,1,1,35.1728668,1677048342,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
c280a0379e047e8c5791135d9517c55410c42c009bdca53a2d63eb5189753f01,-1,0,1,0.02722444,1677048342,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
c280a0379e047e8c5791135d9517c55410c42c009bdca53a2d63eb5189753f01,-1,1,1,35.1728668,1677048342,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
0d61f77579fff0a78e94e361ad07efaa57dd9ee7fc53b6a8684e762a578ab757,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
0d61f77579fff0a78e94e361ad07efaa57dd9ee7fc53b6a8684e762a578ab757,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
12612b03d5dd04c5c7cb8673f71e8c60187362d639ff482fe6c3d38f734ef8f6,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
12612b03d5dd04c5c7cb8673f71e8c60187362d639ff482fe6c3d38f734ef8f6,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
28db3687b9d9ef8a2db60668f174ccd7c9a9c126d5b0de3712f7bee50f6cfd88,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
28db3687b9d9ef8a2db60668f174ccd7c9a9c126d5b0de3712f7bee50f6cfd88,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
30c39d5595f7256e8dc86e59c991907ef0160bc7d1683107d1e28ba4609a07be,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
30c39d5595f7256e8dc86e59c991907ef0160bc7d1683107d1e28ba4609a07be,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
4fb293273aa7567343ff32f4baae74979a30f06b005b8c41a63996a227cc0796,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
4fb293273aa7567343ff32f4baae74979a30f06b005b8c41a63996a227cc0796,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
65cd0265bb672ffc260aeca5d62a8442659a73b97e523584af311abdf929380f,-1,1,1,35.1728668,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
65cd0265bb672ffc260aeca5d62a8442659a73b97e523584af311abdf929380f,-1,0,1,0.02722444,1677047366,Ticket,ec74bf9e19c774215fa92b7dfa54cbb8871819ea458b7c4d64df0b607773fe93
