tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d6d06eddadaadd59cd7108084bfe98da57eb3c0dcb02d285899dca55067d8c,-1,0,1,128.50804324,1547064905,Ticket,87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc
3772bad49f8ef5bc2f50de8eec64bbc9c4f4c913bbb784dda33ca8dbc027f43b,-1,0,1,128.50804324,1547064905,Ticket,87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc
391bafbebf4eb8a3f8a1712b89aa8b35e274275e06ef4221fabaedb401a87bbb,-1,0,1,128.50804324,1547064905,Ticket,87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc
1459c42624f2e83df8e747e4a48f936cd840719e2267eff650034d18e0878462,-1,0,1,128.50804324,1547064865,Ticket,87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc
d71ef41c904bcb7678cd1a24d22e93f3bae96ad87b9f8ae4612785b8d55d0a3d,-1,0,1,128.50804324,1547064865,Ticket,87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc
87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc,1,3,1,128.50804324,1547063364,Regular,391bafbebf4eb8a3f8a1712b89aa8b35e274275e06ef4221fabaedb401a87bbb
87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc,1,1,1,128.50804324,1547063364,Regular,1459c42624f2e83df8e747e4a48f936cd840719e2267eff650034d18e0878462
87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc,1,2,1,128.50804324,1547063364,Regular,d71ef41c904bcb7678cd1a24d22e93f3bae96ad87b9f8ae4612785b8d55d0a3d
87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc,1,0,1,128.50804324,1547063364,Regular,3772bad49f8ef5bc2f50de8eec64bbc9c4f4c913bbb784dda33ca8dbc027f43b
87f31f3027a4431c3e0db098e2e0b32ced1e3c2b077c4862821e91d8a3e866cc,1,4,1,128.50804324,1547063364,Regular,11d6d06eddadaadd59cd7108084bfe98da57eb3c0dcb02d285899dca55067d8c
