tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57509f0b8f361540442cdeb059712fcd323f87339745fb64f917641882c3ee34,-1,1,1,139.64003462,1569428549,Vote,0da83c11a023aa05b3bdc6fa3e84b108db3ee94674938f8ba07ce576b107b5b9
89195fa25da6f790ba4518f969620ab31bd2a0a5b10666dabf718804c79650f2,-1,1,1,139.64003462,1565284674,Vote,f55b3de4d0add2daf8618082e829435682a1051c845192576145f9a8356b0c5f
10d66ffee3de306150ccf663a10b0dd9a42fa3d7c86cb322a49d9ff1dcfeeac9,-1,1,1,139.64003462,1564804240,Vote,06b16c9cecbc3de881456318456f37c2a925028234ef3b9893f1c567ba06fcf6
0113353de85de110d9a52cd8456b09c5f04527f66eaba8b3ca180fc2860fa03a,-1,1,1,139.64003462,1564748412,Vote,87c0a5e23f7dd770cf37ee6679d8c7b8d73609a6c4ceec6dc3e21f75358819c6
8d83c3c934fd367af76c4a3c711992f207c71f7c4702a6cd92762c3047c7d924,-1,1,1,139.64003462,1564383303,Vote,7c6c28c5984d0b350dad72c54ec2d32cc12da0ca7471146a740ac976062290e8
12a5516863701d512d516b46ebb804748460fac0f088d7ba4c9f6380e46bc6bd,-1,1,1,139.64003462,1564373787,Vote,56e9704645ec173f5208fd47e1a0dfa24354918392a2557911ff2e62a0e092a1
06b16c9cecbc3de881456318456f37c2a925028234ef3b9893f1c567ba06fcf6,1,0,1,139.64003462,1563590872,Ticket,10d66ffee3de306150ccf663a10b0dd9a42fa3d7c86cb322a49d9ff1dcfeeac9
0da83c11a023aa05b3bdc6fa3e84b108db3ee94674938f8ba07ce576b107b5b9,1,0,1,139.64003462,1563590872,Ticket,57509f0b8f361540442cdeb059712fcd323f87339745fb64f917641882c3ee34
56e9704645ec173f5208fd47e1a0dfa24354918392a2557911ff2e62a0e092a1,1,0,1,139.64003462,1563590872,Ticket,12a5516863701d512d516b46ebb804748460fac0f088d7ba4c9f6380e46bc6bd
7c6c28c5984d0b350dad72c54ec2d32cc12da0ca7471146a740ac976062290e8,1,0,1,139.64003462,1563590872,Ticket,8d83c3c934fd367af76c4a3c711992f207c71f7c4702a6cd92762c3047c7d924
87c0a5e23f7dd770cf37ee6679d8c7b8d73609a6c4ceec6dc3e21f75358819c6,1,0,1,139.64003462,1563590872,Ticket,0113353de85de110d9a52cd8456b09c5f04527f66eaba8b3ca180fc2860fa03a
f55b3de4d0add2daf8618082e829435682a1051c845192576145f9a8356b0c5f,1,0,1,139.64003462,1563590872,Ticket,89195fa25da6f790ba4518f969620ab31bd2a0a5b10666dabf718804c79650f2
