tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,421,1,14.12335056,1618545339,Regular,38b9b03a207e93ed2a51980e3692f32d8593455f840d8a2ce4a4d53303db95de
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,42,1,14.09766553,1618544733,Regular,8f803d945d141386179ed7c4c7e45099c424c13294127f10034d4e867244e736
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,518,1,14.12335056,1618544733,Regular,0fb276db3661bbbd5836c66fde64963531524ecb17d8d9e55aaa6c10e1c92c54
8f803d945d141386179ed7c4c7e45099c424c13294127f10034d4e867244e736,1,3,1,14.09766553,1613319947,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
0fb276db3661bbbd5836c66fde64963531524ecb17d8d9e55aaa6c10e1c92c54,1,3,1,14.12335056,1611945409,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,64,1,14.12335056,1610898099,Regular,985f4f4f494bae84800fb7abe1972270b03289be5ce22fbf6d9cd2147f8b2aaa
38b9b03a207e93ed2a51980e3692f32d8593455f840d8a2ce4a4d53303db95de,1,3,1,14.12335056,1610831860,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
985f4f4f494bae84800fb7abe1972270b03289be5ce22fbf6d9cd2147f8b2aaa,1,3,1,14.12335056,1610642951,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,44,1,14.14985314,1609783882,Regular,af36fac942a0564a12e28e5e750cf336076bd8315d9f71217a675e99d3b11f0b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,65,1,14.14985314,1609530070,Regular,ff4745724c8153d6d37ef70a49c12a87543bb4030256b0a430dbcf99ebd63e79
af36fac942a0564a12e28e5e750cf336076bd8315d9f71217a675e99d3b11f0b,1,3,1,14.14985314,1609481404,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
ff4745724c8153d6d37ef70a49c12a87543bb4030256b0a430dbcf99ebd63e79,1,3,1,14.14985314,1609354251,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,11,1,14.14985314,1609258168,Regular,f3be43f0322927e4608ba7537b2fbe1c36c11c21ef768869926594a044947f54
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,92,1,14.14985314,1609257265,Regular,b8be3d0767b9ee1c1f54b40a6169847f48a1897d4b1ff714e3da27ae9bca7833
