tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b687879f93b1ccbf21ae6ff81f45ec0ef78c33dc94087058d135289a8fb0bf0,-1,4,1,231.74298277,1557355936,Regular,ca79a09d166517784524732c264ea25bbdab8dc80cbc313bcdc1697907f037c5
ca79a09d166517784524732c264ea25bbdab8dc80cbc313bcdc1697907f037c5,1,2,1,231.74298277,1557317324,Vote,1b687879f93b1ccbf21ae6ff81f45ec0ef78c33dc94087058d135289a8fb0bf0
91942afd94f220bf50e3be5cb242214b270ec67908cba2a03bcec0c74b4f9078,-1,1,1,231.79603333,1554744533,Regular,fd44534c38f5b554d270af9822f737abe6b43f83be16730c1275b26c62395308
fd44534c38f5b554d270af9822f737abe6b43f83be16730c1275b26c62395308,1,2,1,231.79603333,1554707462,Vote,91942afd94f220bf50e3be5cb242214b270ec67908cba2a03bcec0c74b4f9078
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,2,1,231.79603333,1554320547,Regular,0f56414381f6a365d35b0ccec271047ecb7f237186d7055343e9cf4781a6e45a
118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c,-1,13,1,231.79603333,1554311394,Regular,f21d35c0d2016caed161934b2cda02db0dfb3101048e13874e4b0eab1f05713d
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,4,1,231.79603333,1554308866,Regular,37a7825a95a190a7e77ebfeca26a514634c3944dc65394a30a30af50901b3236
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,6,1,231.79603333,1554304589,Regular,c6337117fc98a87b797c2647c63065b7bf10090132f4dd3c6238ef6195118b2a
c6337117fc98a87b797c2647c63065b7bf10090132f4dd3c6238ef6195118b2a,1,2,1,231.79603333,1554163695,Vote,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
37a7825a95a190a7e77ebfeca26a514634c3944dc65394a30a30af50901b3236,1,2,1,231.79603333,1554126938,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
f21d35c0d2016caed161934b2cda02db0dfb3101048e13874e4b0eab1f05713d,1,2,1,231.79603333,1554115131,Vote,118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c
0f56414381f6a365d35b0ccec271047ecb7f237186d7055343e9cf4781a6e45a,1,2,1,231.79603333,1553871315,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,-1,16,1,138.46766616,1553653371,Regular,5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8
5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8,1,20,1,138.46766616,1553641590,Regular,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
