tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,108,1,15.01539481,1614263081,Regular,c1c838d59e8ed6cca848de541667cefb485af1a2d4a9e0ffa8cff872845f92dd
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,335,1,15.01539481,1614232471,Regular,3ee7cf4522210e4bd3596609522554bb1819387f1376696c3310467791e93adb
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,239,1,14.98804154,1614232471,Regular,df5a0a2e2c19960fd07d9f8e417cabedc13687d3791b2b058d89476db5533fd9
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,320,1,15.01539481,1614095627,Regular,ff9de9da3f4559eec603c120b2f8ddb13157cab2b2a5363a4f72b7a8b096f765
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,208,1,15.01539481,1614059604,Regular,f27942e8a209e0d8e7f1d08cb180db69e1c7316252349e42fdc09698d6696328
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,247,1,14.98804155,1613972873,Regular,6dad55afb6c35839e5c1057fa806ad538c5642b72e732e8746cdab32747a4913
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,26,1,15.01539481,1613972873,Regular,766e1cdee84e09a2c5c985a2ea79fe74d280fea44f2313b7e228f59fb9eb3c0e
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,278,1,14.98804154,1613970553,Regular,af5cbe0f6e3ea26ff11fcec19e649869b9a9e17e2e79534f850c89e795d03d07
af5cbe0f6e3ea26ff11fcec19e649869b9a9e17e2e79534f850c89e795d03d07,1,3,1,14.98804154,1609249780,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
6dad55afb6c35839e5c1057fa806ad538c5642b72e732e8746cdab32747a4913,1,3,1,14.98804155,1608294942,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
df5a0a2e2c19960fd07d9f8e417cabedc13687d3791b2b058d89476db5533fd9,1,3,1,14.98804154,1607977764,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
3ee7cf4522210e4bd3596609522554bb1819387f1376696c3310467791e93adb,1,3,1,15.01539481,1607660788,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
ff9de9da3f4559eec603c120b2f8ddb13157cab2b2a5363a4f72b7a8b096f765,1,3,1,15.01539481,1606994700,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c1c838d59e8ed6cca848de541667cefb485af1a2d4a9e0ffa8cff872845f92dd,1,3,1,15.01539481,1606884683,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
f27942e8a209e0d8e7f1d08cb180db69e1c7316252349e42fdc09698d6696328,1,3,1,15.01539481,1606861377,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
766e1cdee84e09a2c5c985a2ea79fe74d280fea44f2313b7e228f59fb9eb3c0e,1,3,1,15.01539481,1606777782,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,0,1,15.01539481,1606348453,Regular,41e9daab4d90c1f2668a4a0398d51d123be8ef0c65fbdcecfa3ad809d6835506
41e9daab4d90c1f2668a4a0398d51d123be8ef0c65fbdcecfa3ad809d6835506,1,3,1,15.01539481,1606288159,Vote,c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435
