tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb,-1,1,1,9.29848949,1615382805,Regular,9c3ef2ffcf02fb617a892deb2b54124b3f0a0de6b906a7510ef4ee5f6e7a234f
9c3ef2ffcf02fb617a892deb2b54124b3f0a0de6b906a7510ef4ee5f6e7a234f,1,3,1,9.29848949,1615246003,Vote,c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,10,1,9.2984895,1614073264,Regular,e70c343b3ff6b6e95835b2753cfe478806f625244191920911610dca627ca308
e70c343b3ff6b6e95835b2753cfe478806f625244191920911610dca627ca308,1,3,1,9.2984895,1613798931,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d,-1,27,1,9.2984895,1613553126,Regular,2708b23d936f531ddcea47c81b9c796ab2c732ab806cbd76833e61053dfda0ba
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,37,1,9.29848949,1613552579,Regular,e01a1e92726a8c93d7fb664584512ec0774fae2af184305a0b2befc3b4a873ac
8bf04401bb9fa8f38e12cf9d3250c4b4c1216ea56c99addb2674c9ad6eee0cd0,-1,12,1,9.29848949,1613405295,Regular,2e566c13bffd5d4fb4c3a67c0ebd7a418b862125216eee89bb9cc6250e7fa073
2708b23d936f531ddcea47c81b9c796ab2c732ab806cbd76833e61053dfda0ba,1,3,1,9.2984895,1613393911,Vote,60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d
e01a1e92726a8c93d7fb664584512ec0774fae2af184305a0b2befc3b4a873ac,1,3,1,9.29848949,1613090649,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
2e566c13bffd5d4fb4c3a67c0ebd7a418b862125216eee89bb9cc6250e7fa073,1,3,1,9.29848949,1612834374,Vote,8bf04401bb9fa8f38e12cf9d3250c4b4c1216ea56c99addb2674c9ad6eee0cd0
d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24,-1,5,1,9.32412349,1612450741,Regular,16b9dd5208c0a1096fdb79182449720e02be2286e439574d90fb0aa6cfc077ca
081b916638424aba0d0496dcce143ecb1b30dfca32dfbd76bafe7d61830cc4b1,-1,4,1,9.32412349,1612449337,Regular,a2ddf77d53c58495d34071546058a5590f7daa9ff295acbcc493f947d6d1b3c5
16b9dd5208c0a1096fdb79182449720e02be2286e439574d90fb0aa6cfc077ca,1,3,1,9.32412349,1612337570,Vote,d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24
a2ddf77d53c58495d34071546058a5590f7daa9ff295acbcc493f947d6d1b3c5,1,3,1,9.32412349,1611954800,Vote,081b916638424aba0d0496dcce143ecb1b30dfca32dfbd76bafe7d61830cc4b1
6596178d1bff7b0fe7b8b71492219869c0226b4e9209875b6f314a7c9a6c8ac3,-1,5,1,9.32412348,1611924149,Regular,6819ce402c88007a912f9f69cb9c668a49720846f1c183991b68ad02c3cbd97a
6819ce402c88007a912f9f69cb9c668a49720846f1c183991b68ad02c3cbd97a,1,3,1,9.32412348,1611855620,Vote,6596178d1bff7b0fe7b8b71492219869c0226b4e9209875b6f314a7c9a6c8ac3
504decc0adcd50b869f98396f460333105b1bc7d75b0ed98c224a5813187e4f5,-1,10,1,9.32412349,1611832378,Regular,953b2eb4b152482d3c6a6b11e6ba820b8c1c405ebf672640e15a3c2bfe62cd3f
91ed524558c080b78f56853493a7603d1511b3ec1115536f0b8fa7bfff9c629d,-1,2,1,9.32412349,1611744268,Regular,913f6c8d30b5ef9cb951afa779ca645704a84965b31e0241e9de9281c0f9c5e7
953b2eb4b152482d3c6a6b11e6ba820b8c1c405ebf672640e15a3c2bfe62cd3f,1,3,1,9.32412349,1611740792,Vote,504decc0adcd50b869f98396f460333105b1bc7d75b0ed98c224a5813187e4f5
913f6c8d30b5ef9cb951afa779ca645704a84965b31e0241e9de9281c0f9c5e7,1,3,1,9.32412349,1611696223,Vote,91ed524558c080b78f56853493a7603d1511b3ec1115536f0b8fa7bfff9c629d
19ab505bb6831778dcdf673c5b5037ae262e58cd0ee5a384302b43ae03905850,-1,7,1,3.18983989,1611658587,Regular,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,1,40,1,3.18983989,1611577790,Regular,19ab505bb6831778dcdf673c5b5037ae262e58cd0ee5a384302b43ae03905850
