tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206c210907d7a04aef967da92222ddf25ea59206c4f7c10d35222aee315e399f,-1,1,1,294.70101192,1557340358,Vote,3b7df01eefddded90f44256c80222230e4d5b8cc6b90c2638f3933f312097996
cba16dae0dd6b703613d077b60a3afda8279d12a417ccb74299156ad67a7f122,-1,1,1,294.70101192,1556340365,Vote,e73c24f2aed96af681ff43c1b37c41da57fc17ab499340844cde59fafb0c68b9
6afc17076da5d04ca585a5517e75a76180af3541f3721e0f7b317004edee4d0f,-1,1,1,294.70101192,1554960917,Vote,f2aa4278f4a0a8c40f30f9459718c7403504641bc9fa34e7e34b9255bd1bc71a
6c4df01aaafc83e20c6b2ffd955e4ab4fa6a9f1a3c4c05f729117d2dbacde009,-1,1,1,294.70101192,1554874295,Vote,e5841544c3aa683fc4a97ecae71c197df06178c55ba4f4fe98292444b72c67e6
71b227da6d5e8b57fadd62333f5ec585b2d39178d1461be71bf16eaa993a0ffc,-1,1,1,294.70101192,1554828267,Vote,c76bfc563bc626c42bbdcf706ea8797f793c22bbee93f1884888a44c7d41ef6e
030522b64f3b8c7e118a699b0a7ac8d8eb55216f304eeea75ed55a8c43881e47,-1,1,1,294.70101192,1554688306,Vote,e34607d43d786abef28a0df12eb4fd01b09be755cd006dab6553db71d783a60a
ec62270863e209c4064a6779a539f198a5b75c2ed80086ccc50544bf6d0a7b35,-1,1,1,294.70101192,1554345404,Vote,81f00e3159d622e02c47fe72628a6471efdadd961b79d209875103cd87d61064
d8b6c65ae68a945e2ec3be5acdc691c5d55889b15c63f8f43ee93deacf800d06,-1,1,1,294.70101192,1554338875,Vote,5cb313d57a35c0443c6d45d99b88388745e696151a0bc9fe0253f0c94f083060
0ccc2558a4e4c6bade0d474dc6746767b62a08be4f0c75fcd8529726a7810166,-1,1,1,294.70101192,1554074043,Vote,851387332083a4cec68dd3987fb2b401184c5671e5b86a6d53487cbe1c988834
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,0,1,296.47548592,1553653527,Regular,a996bad174d5687ac65cd7c0f6d56bf9836795e8b0fe907f307dea206189a82a
7f4ce1eabf4445fdd05eabf9a27f263fad56b610292ac02704fbf5f099a9b827,-1,1,1,294.70101192,1553651253,Vote,db281077c8cdf458ec30dd643446114c68e8086e53e22ae6864db7d1c87dc246
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,-1,7,1,296.47548592,1553643622,Regular,ff978fc47cdb3f6d0476fd7cd64f5c1e5aa43a90c9f5a443ec80829046fd0591
afde8128282dbb5b44593044a272b4e1eecd8f061430fbb3b3476ddb1aa35a85,-1,1,1,294.70101192,1553629346,Vote,6e4e338ecb50390eb30e968d071fa55b6bcef4449fc22ac5ffca9297b74e8290
a996bad174d5687ac65cd7c0f6d56bf9836795e8b0fe907f307dea206189a82a,1,2,1,296.47548592,1553620732,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
be87e77f357c2b0df5f21af4438a3e3b597f777457abcedea2f8ae279c3fe21d,-1,1,1,294.70101192,1553567589,Vote,a61a1cf2a963528af6e17d698b092c83d859b24549680cd0a002708696d203d0
3a6dd831ec6b59f6ded2185a5fd7ab004604b2e071eb7a565a72934637ef8c75,-1,1,1,294.70101192,1553516971,Vote,a1e1d21d738ed4a1765c10ee07ddf201a3e6bda92ef7671fb431e562e67ffcb9
80a48a81efe4243e123b110389e1a5a5b33f3e22c5f7c7acdd1462c68ddac056,-1,1,1,294.70101192,1553491885,Vote,6a32c80d081fc95d41c1d9e2edf9188501f281a1c6d3e64c5d5547bd586a8212
1f533d8e8e6a2a6c3d1f96d7727b658975ea41f5c579e3f90cedec00f3d32383,-1,1,1,294.70101192,1553423140,Vote,2cd82632fe0fe92222c06ad465d42266c9220ff1de1a1bdbeaa1a968a9a06bbb
ff978fc47cdb3f6d0476fd7cd64f5c1e5aa43a90c9f5a443ec80829046fd0591,1,2,1,296.47548592,1553372434,Vote,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
f299dc59f70349d4d872a2f73140514e73e7edcb9602b531c94bb8129f568728,-1,1,1,294.70101192,1553342560,Vote,e3cf10c0b68be5ee98b4bc69c7c3b65039c97be163fc3912f468a7df3eafaf58
18e39207450a0861df024dc39bd48104521acdd67d8793a9bf78e994f2b29ecb,-1,1,1,294.70101192,1553336624,Vote,37770c71430f11251d5e2f8ce46e99ba24d6ad0b667bda2ef93b719beebd2629
568c7d034c65baa318d837a0050a8b04c1fcab4a91340110c59e2b7cf86cfbb5,-1,1,1,294.70101192,1553048359,Vote,26c5690e85fa5840cd59452697059596f745c3309c86be766585df5dfc881e7c
b5036012b26bee3a78e3d8b4d084f7b8ce87c2bb63a6b59e16bae9d35bd13beb,-1,1,1,294.70101192,1552965681,Vote,ae117e524df709c847a25acec01698ed3d64999d6bd0b12970f0905c14657cb5
ef7134405d68052bf5c3dc5ee109b491fb88be399e34374ab449ab2f1e571d75,-1,1,1,294.70101192,1552849713,Vote,ae4db3dc0afa76bde8f86dadfb21813ba3ab5c2ba9130f791ad2db65f3bc60cd
26c5690e85fa5840cd59452697059596f745c3309c86be766585df5dfc881e7c,1,0,1,294.70101192,1552757382,Ticket,568c7d034c65baa318d837a0050a8b04c1fcab4a91340110c59e2b7cf86cfbb5
ae117e524df709c847a25acec01698ed3d64999d6bd0b12970f0905c14657cb5,1,0,1,294.70101192,1552757382,Ticket,b5036012b26bee3a78e3d8b4d084f7b8ce87c2bb63a6b59e16bae9d35bd13beb
f2aa4278f4a0a8c40f30f9459718c7403504641bc9fa34e7e34b9255bd1bc71a,1,0,1,294.70101192,1552757382,Ticket,6afc17076da5d04ca585a5517e75a76180af3541f3721e0f7b317004edee4d0f
37770c71430f11251d5e2f8ce46e99ba24d6ad0b667bda2ef93b719beebd2629,1,0,1,294.70101192,1552756572,Ticket,18e39207450a0861df024dc39bd48104521acdd67d8793a9bf78e994f2b29ecb
3b7df01eefddded90f44256c80222230e4d5b8cc6b90c2638f3933f312097996,1,0,1,294.70101192,1552756572,Ticket,206c210907d7a04aef967da92222ddf25ea59206c4f7c10d35222aee315e399f
db281077c8cdf458ec30dd643446114c68e8086e53e22ae6864db7d1c87dc246,1,0,1,294.70101192,1552756572,Ticket,7f4ce1eabf4445fdd05eabf9a27f263fad56b610292ac02704fbf5f099a9b827
e34607d43d786abef28a0df12eb4fd01b09be755cd006dab6553db71d783a60a,1,0,1,294.70101192,1552756572,Ticket,030522b64f3b8c7e118a699b0a7ac8d8eb55216f304eeea75ed55a8c43881e47
81f00e3159d622e02c47fe72628a6471efdadd961b79d209875103cd87d61064,1,0,1,294.70101192,1552756515,Ticket,ec62270863e209c4064a6779a539f198a5b75c2ed80086ccc50544bf6d0a7b35
a1e1d21d738ed4a1765c10ee07ddf201a3e6bda92ef7671fb431e562e67ffcb9,1,0,1,294.70101192,1552756515,Ticket,3a6dd831ec6b59f6ded2185a5fd7ab004604b2e071eb7a565a72934637ef8c75
ae4db3dc0afa76bde8f86dadfb21813ba3ab5c2ba9130f791ad2db65f3bc60cd,1,0,1,294.70101192,1552756515,Ticket,ef7134405d68052bf5c3dc5ee109b491fb88be399e34374ab449ab2f1e571d75
e5841544c3aa683fc4a97ecae71c197df06178c55ba4f4fe98292444b72c67e6,1,0,1,294.70101192,1552756515,Ticket,6c4df01aaafc83e20c6b2ffd955e4ab4fa6a9f1a3c4c05f729117d2dbacde009
2cd82632fe0fe92222c06ad465d42266c9220ff1de1a1bdbeaa1a968a9a06bbb,1,0,1,294.70101192,1552756435,Ticket,1f533d8e8e6a2a6c3d1f96d7727b658975ea41f5c579e3f90cedec00f3d32383
6a32c80d081fc95d41c1d9e2edf9188501f281a1c6d3e64c5d5547bd586a8212,1,0,1,294.70101192,1552756435,Ticket,80a48a81efe4243e123b110389e1a5a5b33f3e22c5f7c7acdd1462c68ddac056
6e4e338ecb50390eb30e968d071fa55b6bcef4449fc22ac5ffca9297b74e8290,1,0,1,294.70101192,1552756435,Ticket,afde8128282dbb5b44593044a272b4e1eecd8f061430fbb3b3476ddb1aa35a85
a61a1cf2a963528af6e17d698b092c83d859b24549680cd0a002708696d203d0,1,0,1,294.70101192,1552756435,Ticket,be87e77f357c2b0df5f21af4438a3e3b597f777457abcedea2f8ae279c3fe21d
c76bfc563bc626c42bbdcf706ea8797f793c22bbee93f1884888a44c7d41ef6e,1,0,1,294.70101192,1552756435,Ticket,71b227da6d5e8b57fadd62333f5ec585b2d39178d1461be71bf16eaa993a0ffc
e3cf10c0b68be5ee98b4bc69c7c3b65039c97be163fc3912f468a7df3eafaf58,1,0,1,294.70101192,1552756388,Ticket,f299dc59f70349d4d872a2f73140514e73e7edcb9602b531c94bb8129f568728
e73c24f2aed96af681ff43c1b37c41da57fc17ab499340844cde59fafb0c68b9,1,0,1,294.70101192,1552756388,Ticket,cba16dae0dd6b703613d077b60a3afda8279d12a417ccb74299156ad67a7f122
5cb313d57a35c0443c6d45d99b88388745e696151a0bc9fe0253f0c94f083060,1,0,1,294.70101192,1552756163,Ticket,d8b6c65ae68a945e2ec3be5acdc691c5d55889b15c63f8f43ee93deacf800d06
851387332083a4cec68dd3987fb2b401184c5671e5b86a6d53487cbe1c988834,1,0,1,294.70101192,1552756163,Ticket,0ccc2558a4e4c6bade0d474dc6746767b62a08be4f0c75fcd8529726a7810166
