tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,170,1,108.15216175,1565431808,Regular,e13448969bf960e961ab283d84a284a6b0f396b643628a124dad596247adfcca
e13448969bf960e961ab283d84a284a6b0f396b643628a124dad596247adfcca,1,3,1,108.15216175,1564527373,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,75,1,103.18483569,1562664676,Regular,34df6715bdf02cf724d7105ae69dc5e0294dc28863abbe0c2f37c70abff553c7
34df6715bdf02cf724d7105ae69dc5e0294dc28863abbe0c2f37c70abff553c7,1,3,1,103.18483569,1562177128,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7,-1,4,1,108.25020827,1562056252,Regular,8edad027d82af9ac2c8a55faf9f3308aebe9ffdb8c928a48b9865da6e295a1ff
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,49,1,108.20041703,1562055718,Regular,79583d4b4bdf6513ffb59b7d921a8b53d27e2e49bf7e11ebd22f86ed30a1d8c9
79583d4b4bdf6513ffb59b7d921a8b53d27e2e49bf7e11ebd22f86ed30a1d8c9,1,3,1,108.20041703,1561622123,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,5,1,103.18483569,1561599609,Regular,1fe4188b3653ecbaebb659952a541960569dec9ed19cee60a161aad98cbe083f
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,61,1,108.25020827,1561599609,Regular,473de2215648091a36292c2b3cd7771e2bf76831167d16309c1f85032449adf1
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,80,1,116.34642421,1561599609,Regular,a3aafb78c515be6a26645c096e448c608ec98b5a631e4c8d39705a8fd5745ff3
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,136,1,108.25020827,1561599609,Regular,d1fee95fcc2dba534450d798154867e6295d4bc56ce9bed238f5714b4579f3fa
1fe4188b3653ecbaebb659952a541960569dec9ed19cee60a161aad98cbe083f,1,3,1,103.18483569,1561551685,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,19,1,106.63613053,1561542346,Regular,1798fc05e8cc186c4c0bf341620090ed740f74224d714621798054f960d9b8d3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,116,1,103.23462514,1561542346,Regular,0ad74a8c270ef59a7fc6eed3352c7a3cd588dec763ab9b175a12ccb4a806eae3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,100,1,108.25020827,1561542346,Regular,b062b5cc054841f35dc22dd8cd7e6144b9f66317a40f5a523f25ed040e0f12e1
