tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f56a04b28a7d95f6b1018f446aeaf6a28647805506e26876408228f631cde6,-1,1,1,28.24520527,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
60f56a04b28a7d95f6b1018f446aeaf6a28647805506e26876408228f631cde6,-1,0,1,0.04726866,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
6f967611c94ada9a2c781e5bf7c0ae19c2259be7657729a72dbb5e893cf62301,-1,0,1,0.04726866,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
6f967611c94ada9a2c781e5bf7c0ae19c2259be7657729a72dbb5e893cf62301,-1,1,1,28.24520527,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
c8c1e06d343c82eaa696c062a49455956efe1f71ddab5b84d331612c4e29efe3,-1,0,1,0.04726866,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
c8c1e06d343c82eaa696c062a49455956efe1f71ddab5b84d331612c4e29efe3,-1,1,1,28.24520527,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
ead32b2303c11ea0eee6534137da29d2c55af60614c4f13893566091d42f1c21,-1,0,1,0.04726866,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
ead32b2303c11ea0eee6534137da29d2c55af60614c4f13893566091d42f1c21,-1,1,1,28.24520527,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
f531d7ed894a94c0e7707f745d10ba89724b805a06944d54340e0c7a22082281,-1,0,1,0.04726866,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
f531d7ed894a94c0e7707f745d10ba89724b805a06944d54340e0c7a22082281,-1,1,1,28.24520527,1631193110,Ticket,635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,2,1,0.04726866,1631192983,Regular,c8c1e06d343c82eaa696c062a49455956efe1f71ddab5b84d331612c4e29efe3
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,3,1,28.24520527,1631192983,Regular,c8c1e06d343c82eaa696c062a49455956efe1f71ddab5b84d331612c4e29efe3
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,4,1,0.04726866,1631192983,Regular,6f967611c94ada9a2c781e5bf7c0ae19c2259be7657729a72dbb5e893cf62301
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,9,1,28.24520527,1631192983,Regular,f531d7ed894a94c0e7707f745d10ba89724b805a06944d54340e0c7a22082281
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,8,1,0.04726866,1631192983,Regular,f531d7ed894a94c0e7707f745d10ba89724b805a06944d54340e0c7a22082281
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,6,1,0.04726866,1631192983,Regular,ead32b2303c11ea0eee6534137da29d2c55af60614c4f13893566091d42f1c21
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,5,1,28.24520527,1631192983,Regular,6f967611c94ada9a2c781e5bf7c0ae19c2259be7657729a72dbb5e893cf62301
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,7,1,28.24520527,1631192983,Regular,ead32b2303c11ea0eee6534137da29d2c55af60614c4f13893566091d42f1c21
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,0,1,0.04726866,1631192983,Regular,60f56a04b28a7d95f6b1018f446aeaf6a28647805506e26876408228f631cde6
635fdf62b28dc5721c5deb43f5ec5fb316ffeb9504f0ed763519a5722a4de1f3,1,1,1,28.24520527,1631192983,Regular,60f56a04b28a7d95f6b1018f446aeaf6a28647805506e26876408228f631cde6
