tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd,-1,2,1,0.04649815,1631657068,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd,-1,1,1,16.17147243,1631657068,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd,-1,0,1,0.04649815,1631657068,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd,-1,3,1,16.17147243,1631657068,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,3,1,0.04649815,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,1,1,0.04649815,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,2,1,16.17147243,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,6,1,16.17147243,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,5,1,0.04649815,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3,-1,4,1,16.17147243,1631657012,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
c2860a10910ba5546a11f177d4dd1530d818192b5b3629ddf98ff612cee44361,-1,4,1,0.04649815,1631656859,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
c2860a10910ba5546a11f177d4dd1530d818192b5b3629ddf98ff612cee44361,-1,5,1,16.17147243,1631656859,Regular,71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,0,1,0.04649815,1631656545,Regular,c2860a10910ba5546a11f177d4dd1530d818192b5b3629ddf98ff612cee44361
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,1,1,16.17147243,1631656545,Regular,c2860a10910ba5546a11f177d4dd1530d818192b5b3629ddf98ff612cee44361
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,10,1,0.04649815,1631656545,Regular,b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,9,1,16.17147243,1631656545,Regular,b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,8,1,0.04649815,1631656545,Regular,b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,7,1,16.17147243,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,6,1,0.04649815,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,5,1,16.17147243,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,4,1,0.04649815,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,3,1,16.17147243,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,2,1,0.04649815,1631656545,Regular,e66f9da6ab1383ff71750fc1b79e6b5215409ba9921991934c1e56c2805046c3
71aab65c8bab8fe99c57038451422c343abf740e24f7ac9814514a129c0e5d71,1,11,1,16.17147243,1631656545,Regular,b5fe6603191ae148a58e5aea80e890b8defd4390d477e086d5cf54023ce263cd
