tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,340,1,85.69903089,1597421853,Regular,20c5ccccfd1fd31e0c9ced88223013ef50fd8d5a4f728415da63703102a6a3ec
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,92,1,85.6564286,1597421010,Regular,381da45c87b34e60427cfcfe9f094515009af12be2133e4c13e820c008fa0ffb
ba86d5f0405420c3092cf0adf3040c0f1b54ae575190e4423f9a9aa38a4af484,-1,1,1,84.31799669,1575831093,Vote,2ea52777f6fe58431f6c7cd1aac8ece1195abeb8745fa5ec4e7303c2ca8d6f6b
6f49aa8427dab7ee04609d1acce4227ba4760236f39964261c7f03c0fc275fc9,-1,1,1,84.31799669,1575736094,Vote,a785a55f062549f8232d957f403a5b69d89f7e9fae42d2b1b51731f2463e40c2
381da45c87b34e60427cfcfe9f094515009af12be2133e4c13e820c008fa0ffb,1,2,1,85.6564286,1574857627,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
768aa13f88df278f4523c55627bbaf267ade76a714cf474daba376d899b3f8af,-1,1,1,84.31799669,1573944863,Vote,c513548ef355d86998a1d55561fb3c8468b4bd8f375efe9434b97e6e2da3de2e
4a81066b33eb2fdd0412b80ffb0ad01031e763cc64863ddc748717522fe6eb16,-1,1,1,84.31799669,1573871660,Vote,a6800c9f4b2ea88d322b5548b4b30f65dfe5406fb81b266e14573c186b7c92e8
8239ba9ef67aeb6319f61affc3b57d735604cb061b3032ff5de84882759a1dca,-1,1,1,84.31799669,1573624154,Vote,8a2c2c4ba2acd6ac93bc26f955e67dd0cbe464d4528d3258f412ea1444e8ec45
fd22e189e241d3ff9b3691c5aca50c7e6c6142ab01a7077c0677605da62a3541,-1,1,1,84.31799669,1573539608,Vote,93d2f148de2b541d290b047012df683f18bbe0007c0797da546423db860dde7f
5f9cfecc1aa9d32965e6340e6d3979a03bcfe7af4f4ab630cf80897627146c42,-1,1,1,84.31799669,1572811915,Vote,9f17779d6084390aab01d016bfdafcebe67c972e102dfdad0af14780bcaff8f5
4fe37c8b9cd39c4414227fd697d1d173fba2e5fae216f33d6c582bf76cd8ee44,-1,1,1,84.31799669,1572809032,Vote,f96704cabd6c57c342aea70156702ea21c14ef8a19d365d0ce3cdce338388b30
196d150a0924460c29ad6291608cb0b277d29745f7dd0bdf623fabb8a04b4f40,-1,1,1,84.31799669,1572696121,Vote,3ea8af20b021ee3174a0ab0c45c6333deab8743ee4fad84e791bdb61bfb3aa9b
299b3da193ceada5af31b7c2cfcb8cccd6cf8297558dcdd0d52452f4b64dab0b,-1,1,1,84.31799669,1572581438,Vote,57c392176d070031fa737dd551bed279cffacf8e9cc72bbfd818095392f498fb
d9f33507fba71b13839a73bbb73ed9baf66709f930d2b919fa7027d8950648ae,-1,1,1,84.31799669,1572293342,Vote,edf537b28a2fc8f9d5b3ad82b523a1399dc32a20d305d0f9062eb0c9431ccb47
20c5ccccfd1fd31e0c9ced88223013ef50fd8d5a4f728415da63703102a6a3ec,1,2,1,85.69903089,1572276240,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
77ecf965bf06b3550539c22b4453319e0542de81c36ff9f9c2289dec274c2007,-1,1,1,84.31799669,1571977982,Vote,add4f17c6a8c6998c6af902cd2bd8571dbaca305eaa7a9d895d0269ac325a99e
5f25dfa0545d599a315effbbc309841e9fd349e37c157f0762797e557b6ee6d3,-1,1,1,84.31799669,1571972489,Vote,f59d90f9b9ec03abec911962a02c53064734c8329c2500a6d6a03c8af41d1c98
302a217c386c58505fc7598a86fcd4a295ee9f8e064a574c2aec512cee3ae7b3,-1,1,1,84.31799669,1571951443,Vote,22903a8c1424488c5ac5e51847b20fb1eafe4144510b51a21c1c963f3c4262cc
163c96a4ade638110022063e24f2ed99b9f5ed790ea78aa17838784fe7039533,-1,1,1,84.31799669,1571867973,Vote,51dfd24247221aa5814f6bd8b0561d501d9d668fe7a1f2c71b0f4443d31a14a7
6fda14ab77db69a75232047ab1dd0650cd12c7f4bab831e205d440c17032b983,-1,1,1,84.31799669,1571772838,Vote,40774b116fbdb421c1c4606d24d36f0f3e5b3743aa244fd7060cbd7e75257b22
671a36302f2f37aa0363ded403bc097cac4851b5220303cf49e21f16ebee663a,-1,1,1,84.31799669,1571749513,Vote,038d62cc342bd2b071e48bcfae188ea3da7254c93231ec259803f9ca47c066bb
7875b07763469e27ace561f2634f0cd1cc9dbb9bafeaf90cbe74fb5e863e5d06,-1,1,1,84.31799669,1571669734,Vote,0d1f973d338ece21be004681327b2f75f7533974c1db60e568b1fec998206867
0283c0ad6e5aa4509542867d4da56196ec2bd4bc66cb0be9fa9635398677f7f7,-1,1,1,84.31799669,1571506411,Vote,0304fd45c7a51b1da9163d35905842169d26538d4cb91312c86d48def5802e02
d73bbe74f046727f645e71e6751ea4f5e9d4e7d67e4c5261d39cbfb2e0e72bc8,-1,1,1,84.31799669,1571471574,Vote,64657d78e106d502064b1cfe41bc74d20e58d97c7ad77a5c376ffd919cd0b484
f96704cabd6c57c342aea70156702ea21c14ef8a19d365d0ce3cdce338388b30,1,0,1,84.31799669,1571424848,Ticket,4fe37c8b9cd39c4414227fd697d1d173fba2e5fae216f33d6c582bf76cd8ee44
0304fd45c7a51b1da9163d35905842169d26538d4cb91312c86d48def5802e02,1,0,1,84.31799669,1571424810,Ticket,0283c0ad6e5aa4509542867d4da56196ec2bd4bc66cb0be9fa9635398677f7f7
038d62cc342bd2b071e48bcfae188ea3da7254c93231ec259803f9ca47c066bb,1,0,1,84.31799669,1571424810,Ticket,671a36302f2f37aa0363ded403bc097cac4851b5220303cf49e21f16ebee663a
0d1f973d338ece21be004681327b2f75f7533974c1db60e568b1fec998206867,1,0,1,84.31799669,1571424810,Ticket,7875b07763469e27ace561f2634f0cd1cc9dbb9bafeaf90cbe74fb5e863e5d06
22903a8c1424488c5ac5e51847b20fb1eafe4144510b51a21c1c963f3c4262cc,1,0,1,84.31799669,1571424810,Ticket,302a217c386c58505fc7598a86fcd4a295ee9f8e064a574c2aec512cee3ae7b3
2ea52777f6fe58431f6c7cd1aac8ece1195abeb8745fa5ec4e7303c2ca8d6f6b,1,0,1,84.31799669,1571424810,Ticket,ba86d5f0405420c3092cf0adf3040c0f1b54ae575190e4423f9a9aa38a4af484
3ea8af20b021ee3174a0ab0c45c6333deab8743ee4fad84e791bdb61bfb3aa9b,1,0,1,84.31799669,1571424810,Ticket,196d150a0924460c29ad6291608cb0b277d29745f7dd0bdf623fabb8a04b4f40
40774b116fbdb421c1c4606d24d36f0f3e5b3743aa244fd7060cbd7e75257b22,1,0,1,84.31799669,1571424810,Ticket,6fda14ab77db69a75232047ab1dd0650cd12c7f4bab831e205d440c17032b983
51dfd24247221aa5814f6bd8b0561d501d9d668fe7a1f2c71b0f4443d31a14a7,1,0,1,84.31799669,1571424810,Ticket,163c96a4ade638110022063e24f2ed99b9f5ed790ea78aa17838784fe7039533
57c392176d070031fa737dd551bed279cffacf8e9cc72bbfd818095392f498fb,1,0,1,84.31799669,1571424810,Ticket,299b3da193ceada5af31b7c2cfcb8cccd6cf8297558dcdd0d52452f4b64dab0b
64657d78e106d502064b1cfe41bc74d20e58d97c7ad77a5c376ffd919cd0b484,1,0,1,84.31799669,1571424810,Ticket,d73bbe74f046727f645e71e6751ea4f5e9d4e7d67e4c5261d39cbfb2e0e72bc8
8a2c2c4ba2acd6ac93bc26f955e67dd0cbe464d4528d3258f412ea1444e8ec45,1,0,1,84.31799669,1571424810,Ticket,8239ba9ef67aeb6319f61affc3b57d735604cb061b3032ff5de84882759a1dca
93d2f148de2b541d290b047012df683f18bbe0007c0797da546423db860dde7f,1,0,1,84.31799669,1571424810,Ticket,fd22e189e241d3ff9b3691c5aca50c7e6c6142ab01a7077c0677605da62a3541
9f17779d6084390aab01d016bfdafcebe67c972e102dfdad0af14780bcaff8f5,1,0,1,84.31799669,1571424810,Ticket,5f9cfecc1aa9d32965e6340e6d3979a03bcfe7af4f4ab630cf80897627146c42
a6800c9f4b2ea88d322b5548b4b30f65dfe5406fb81b266e14573c186b7c92e8,1,0,1,84.31799669,1571424810,Ticket,4a81066b33eb2fdd0412b80ffb0ad01031e763cc64863ddc748717522fe6eb16
a785a55f062549f8232d957f403a5b69d89f7e9fae42d2b1b51731f2463e40c2,1,0,1,84.31799669,1571424810,Ticket,6f49aa8427dab7ee04609d1acce4227ba4760236f39964261c7f03c0fc275fc9
add4f17c6a8c6998c6af902cd2bd8571dbaca305eaa7a9d895d0269ac325a99e,1,0,1,84.31799669,1571424810,Ticket,77ecf965bf06b3550539c22b4453319e0542de81c36ff9f9c2289dec274c2007
c513548ef355d86998a1d55561fb3c8468b4bd8f375efe9434b97e6e2da3de2e,1,0,1,84.31799669,1571424810,Ticket,768aa13f88df278f4523c55627bbaf267ade76a714cf474daba376d899b3f8af
edf537b28a2fc8f9d5b3ad82b523a1399dc32a20d305d0f9062eb0c9431ccb47,1,0,1,84.31799669,1571424810,Ticket,d9f33507fba71b13839a73bbb73ed9baf66709f930d2b919fa7027d8950648ae
f59d90f9b9ec03abec911962a02c53064734c8329c2500a6d6a03c8af41d1c98,1,0,1,84.31799669,1571424810,Ticket,5f25dfa0545d599a315effbbc309841e9fd349e37c157f0762797e557b6ee6d3
