tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ff77e37a8b82f4f362a82c542c5e1bc08c3075420762949ceda62c43a87aa0,-1,1,1,19.26484798,1649290010,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
07ff77e37a8b82f4f362a82c542c5e1bc08c3075420762949ceda62c43a87aa0,-1,0,1,0.03781087,1649290010,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
ba4c8fdc6c9ce26a596085389ecc9365ffc746ca26a2941a786c437544abafe8,-1,0,1,0.03781087,1649290010,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
ba4c8fdc6c9ce26a596085389ecc9365ffc746ca26a2941a786c437544abafe8,-1,1,1,19.26484798,1649290010,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
095aec840c15549de53cb378d444bbb7a0ab9952feecdfc643873581f0fa630f,-1,1,1,19.26484798,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
095aec840c15549de53cb378d444bbb7a0ab9952feecdfc643873581f0fa630f,-1,0,1,0.03781087,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
8bc8482441786f65365ec93dd981984daa185cf9420e352c31db53c6a010b117,-1,0,1,0.03781087,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
8bc8482441786f65365ec93dd981984daa185cf9420e352c31db53c6a010b117,-1,1,1,19.26484798,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
9bbd066087f0841ef4d739b441b94b52204bc1260ec6640331a21545cb7cc751,-1,0,1,0.03781087,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
9bbd066087f0841ef4d739b441b94b52204bc1260ec6640331a21545cb7cc751,-1,1,1,19.26484798,1649289612,Ticket,27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,6,1,0.03781087,1649289300,Regular,9bbd066087f0841ef4d739b441b94b52204bc1260ec6640331a21545cb7cc751
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,7,1,19.26484798,1649289300,Regular,9bbd066087f0841ef4d739b441b94b52204bc1260ec6640331a21545cb7cc751
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,8,1,0.03781087,1649289300,Regular,07ff77e37a8b82f4f362a82c542c5e1bc08c3075420762949ceda62c43a87aa0
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,3,1,19.26484798,1649289300,Regular,ba4c8fdc6c9ce26a596085389ecc9365ffc746ca26a2941a786c437544abafe8
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,2,1,0.03781087,1649289300,Regular,ba4c8fdc6c9ce26a596085389ecc9365ffc746ca26a2941a786c437544abafe8
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,5,1,19.26484798,1649289300,Regular,8bc8482441786f65365ec93dd981984daa185cf9420e352c31db53c6a010b117
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,4,1,0.03781087,1649289300,Regular,8bc8482441786f65365ec93dd981984daa185cf9420e352c31db53c6a010b117
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,1,1,19.26484798,1649289300,Regular,095aec840c15549de53cb378d444bbb7a0ab9952feecdfc643873581f0fa630f
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,0,1,0.03781087,1649289300,Regular,095aec840c15549de53cb378d444bbb7a0ab9952feecdfc643873581f0fa630f
27807dea88b950c30e5af699d6e720e67f955cd9f6c97972b81fa0870166147d,1,9,1,19.26484798,1649289300,Regular,07ff77e37a8b82f4f362a82c542c5e1bc08c3075420762949ceda62c43a87aa0
