tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,104,1,19.01541357,1656238005,Regular,7f2a248cc3bae1acf140e20491c1b1480fb3916dedad218950416d1afd8baf67
7f2a248cc3bae1acf140e20491c1b1480fb3916dedad218950416d1afd8baf67,1,3,1,19.01541357,1656173487,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e,-1,210,1,19.01541357,1655632447,Regular,edd14694978b45bd4028263320e323bee073604a5caadd74f558527e058086e4
edd14694978b45bd4028263320e323bee073604a5caadd74f558527e058086e4,1,3,1,19.01541357,1655555274,Vote,b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e
69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7,-1,45,1,19.01541357,1655540890,Regular,b2468340a41d191ac076451730688d0362b8d43365561fff6f7635f744b8d2da
b2468340a41d191ac076451730688d0362b8d43365561fff6f7635f744b8d2da,1,3,1,19.01541357,1655382260,Vote,69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7
bc4d995d4cdc1d25b2d2a1ce9d905b1c070a12ff114735e03383ac7908cdb52e,-1,45,1,19.01541357,1654959345,Regular,0b6b108fd5e8e38d38569ae218f91d004d5c852e2d80027c8f80dbd3e14639c8
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,86,1,19.01541357,1654953775,Regular,f4908f357ef0f2ad57e051c1dc2ea3d492599c32b6a8141aad59e03c10cab727
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,30,1,19.01541357,1654953775,Regular,06f5498dee2092cfcb46743e22f2802d99b98f08872117144dfca903e3d6270d
0b6b108fd5e8e38d38569ae218f91d004d5c852e2d80027c8f80dbd3e14639c8,1,3,1,19.01541357,1654869779,Vote,bc4d995d4cdc1d25b2d2a1ce9d905b1c070a12ff114735e03383ac7908cdb52e
f4908f357ef0f2ad57e051c1dc2ea3d492599c32b6a8141aad59e03c10cab727,1,3,1,19.01541357,1654831913,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
06f5498dee2092cfcb46743e22f2802d99b98f08872117144dfca903e3d6270d,1,3,1,19.01541357,1654831244,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce,-1,225,1,19.03053289,1654189457,Regular,d06c9121262b00abed522e6c3f4d07534151affc5d645f18ef3f03b66cc12750
d06c9121262b00abed522e6c3f4d07534151affc5d645f18ef3f03b66cc12750,1,3,1,19.03053289,1654075137,Vote,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
