tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3115a59f209175236540ebfd11a1375665f5d635e9d3234c6bfc9a9c34d13fe,-1,0,1,145.16706556,1558786901,Ticket,ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2
18c4e21cfd8c0cfad09aa8de83e5fe22f7a574e678dcb987bf7b60a05e7e4876,-1,0,1,145.16706556,1558786882,Ticket,ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2
78b52aac379327029c238361d0010f50d917f1b354628c97a84d9c5e2dbec54d,-1,0,1,145.16706556,1558786882,Ticket,ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2
a1b961199414ab6771e6fa6fc1e199b66d3f1e9a287c3eeb25faf93288616081,-1,0,1,145.16706556,1558786882,Ticket,ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2
c83ad4f77e8621bfc678a88ec379df43ebe6238d987b71d4b1dd79b5d2b23c3b,-1,0,1,145.16706556,1558786882,Ticket,ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2
ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2,1,0,1,145.16706556,1558786054,Regular,d3115a59f209175236540ebfd11a1375665f5d635e9d3234c6bfc9a9c34d13fe
ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2,1,3,1,145.16706556,1558786054,Regular,78b52aac379327029c238361d0010f50d917f1b354628c97a84d9c5e2dbec54d
ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2,1,1,1,145.16706556,1558786054,Regular,a1b961199414ab6771e6fa6fc1e199b66d3f1e9a287c3eeb25faf93288616081
ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2,1,2,1,145.16706556,1558786054,Regular,18c4e21cfd8c0cfad09aa8de83e5fe22f7a574e678dcb987bf7b60a05e7e4876
ab3c8b92120d081e7fa8096f9974dfea64845070509a0506e8f16c4e9aabfbf2,1,4,1,145.16706556,1558786054,Regular,c83ad4f77e8621bfc678a88ec379df43ebe6238d987b71d4b1dd79b5d2b23c3b
