tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,8,1,24.15151886,1614351474,Regular,c9bd2f060be64fcb055f2b7c3e1bbbe8f7b01af069ebc7f316af400d9c704de4
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,211,1,24.1789177,1614231786,Regular,c952f85e7d2908134f1e37b275d15e660f44a7f25e1070fe2e5568c2ef8246c9
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,50,1,24.17891769,1614095627,Regular,926e5808738e884e1261e909abd7394d7586aa3147f72fe2f7cdce2909681561
c9bd2f060be64fcb055f2b7c3e1bbbe8f7b01af069ebc7f316af400d9c704de4,1,3,1,24.15151886,1608511943,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
c952f85e7d2908134f1e37b275d15e660f44a7f25e1070fe2e5568c2ef8246c9,1,3,1,24.1789177,1607583331,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
926e5808738e884e1261e909abd7394d7586aa3147f72fe2f7cdce2909681561,1,3,1,24.17891769,1606908939,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
715008099fae18fb7045331067d1acf6ed9a507d6a12a49cf3db7593fca422c2,-1,1,1,23.29128082,1606692383,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
715008099fae18fb7045331067d1acf6ed9a507d6a12a49cf3db7593fca422c2,-1,0,1,0.06373011,1606692383,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
fc0582fcf89322e62b959e882e2fcf554d7d0b6fc4e58dbf4a8c8266697f181a,-1,0,1,0.06373011,1606692383,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
fc0582fcf89322e62b959e882e2fcf554d7d0b6fc4e58dbf4a8c8266697f181a,-1,1,1,23.29128082,1606692383,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
02066ad1c9e7f9dab0b9355cb124223bcbf7a187f112d7e9ef326d9396d64a8c,-1,1,1,23.29128082,1606692342,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
02066ad1c9e7f9dab0b9355cb124223bcbf7a187f112d7e9ef326d9396d64a8c,-1,0,1,0.06373011,1606692342,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
18cae9041cb59f3c2179cb8d109ef6f3e8e495daa4f6944d3eb37bcc82ba7788,-1,0,1,0.06373011,1606692342,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
18cae9041cb59f3c2179cb8d109ef6f3e8e495daa4f6944d3eb37bcc82ba7788,-1,1,1,23.29128082,1606692342,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
26906460109eacb93ebd6e79e75673e78bc5b852b39321a27757bd6b243723d0,-1,0,1,0.06373011,1606692342,Ticket,2231bd0227ae5f0cd856680264bc8fdf3ff2a1e410e63a0b038aa84d26f8ec5b
