tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,68,1,52.39154143,1635853301,Regular,14ab9c9485acc35fb98d2ab9b222fabf195e6eda7e521aadc22206374402d1d2
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,30,1,52.39154143,1635853301,Regular,9b5936f5aec9e348a615462714edd46b04a745d11fe0356751b6cd3545c261d2
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,37,1,52.42464743,1635852718,Regular,dbdd54fe54ff7c5f0493b3397466ac3199ae1043575ce98886e4d8faeac017ba
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,69,1,52.42464743,1635852718,Regular,7e2f4145a555f47ae2ba0534f45dab6a4e55903b30c4337d9b1d052fd3ac75ba
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,243,1,52.35945667,1635080040,Regular,0ce59c110e1d896d4f872ad9f801a91df0de1c2f2a7a835484abfddb1487cf25
0ce59c110e1d896d4f872ad9f801a91df0de1c2f2a7a835484abfddb1487cf25,1,3,1,52.35945667,1595880251,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
9b5936f5aec9e348a615462714edd46b04a745d11fe0356751b6cd3545c261d2,1,3,1,52.39154143,1594926420,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
14ab9c9485acc35fb98d2ab9b222fabf195e6eda7e521aadc22206374402d1d2,1,3,1,52.39154143,1593402003,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
dbdd54fe54ff7c5f0493b3397466ac3199ae1043575ce98886e4d8faeac017ba,1,3,1,52.42464743,1592792619,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
7e2f4145a555f47ae2ba0534f45dab6a4e55903b30c4337d9b1d052fd3ac75ba,1,3,1,52.42464743,1592112914,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
0a8afedeb993a374e72bdca1f743d0a53c707e212544e22a989aef61a3e1718d,-1,0,1,52.42464743,1591849631,Regular,6e70306d1f8e0b57a3b5ba377954ffd1589c69c40a1ee2bcd1c1f7abe046148b
6e70306d1f8e0b57a3b5ba377954ffd1589c69c40a1ee2bcd1c1f7abe046148b,1,3,1,52.42464743,1591812393,Vote,0a8afedeb993a374e72bdca1f743d0a53c707e212544e22a989aef61a3e1718d
8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae,-1,16,1,52.42464743,1591795171,Regular,4b4e15446d4804a6f08ba4ed35df2317d0a1be65940ac515fd2fd9b5e2d35856
9c0b03be40abb527715d0a9716a5e24a236929bb196b5b1d244daabf559294e4,-1,0,1,52.42464743,1591782918,Regular,df512d4c0b42c0632bc77229f6a825c878685bf81935712da67818cfbfdc031f
557f3784ce98f726c73434dfcee1e26a54e5857486d8cc733d9be48dc2d03968,-1,6,1,52.42464743,1591782361,Regular,5afb2863da59fd09fc84e064062898b8a55238b495cdef6a2574e7cc0f1e291c
5afb2863da59fd09fc84e064062898b8a55238b495cdef6a2574e7cc0f1e291c,1,3,1,52.42464743,1591545430,Vote,557f3784ce98f726c73434dfcee1e26a54e5857486d8cc733d9be48dc2d03968
4b4e15446d4804a6f08ba4ed35df2317d0a1be65940ac515fd2fd9b5e2d35856,1,3,1,52.42464743,1591258811,Vote,8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae
df512d4c0b42c0632bc77229f6a825c878685bf81935712da67818cfbfdc031f,1,3,1,52.42464743,1591247344,Vote,9c0b03be40abb527715d0a9716a5e24a236929bb196b5b1d244daabf559294e4
edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e,-1,0,1,1.97680737,1591118848,Regular,ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e
ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e,1,40,1,1.97680737,1591118686,Regular,edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e
