tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,-1,9,1,37.95887817,1553675671,Regular,dd2a56ec47087daa65b51acf1690cf4757d70aec90e745231d7cc7a72199aae0
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,22,1,37.95887817,1553641590,Regular,e8a4f7156b64c5668a52cb856476d5ab29d1b82424b6307bea38eb31bd132a88
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,15,1,37.95887817,1553639380,Regular,a100631e1ddca3753bb6764b07a80d46cead92d4da5d1ec0db43b107eb4a7f7c
a100631e1ddca3753bb6764b07a80d46cead92d4da5d1ec0db43b107eb4a7f7c,1,2,1,37.95887817,1553237439,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
e8a4f7156b64c5668a52cb856476d5ab29d1b82424b6307bea38eb31bd132a88,1,2,1,37.95887817,1552741203,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
dd2a56ec47087daa65b51acf1690cf4757d70aec90e745231d7cc7a72199aae0,1,2,1,37.95887817,1552617377,Vote,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
1b1a755d11e0ceb77af92f29a4e339dfdaacbef6987b802044a46580912d5b21,-1,7,1,37.95887817,1552232770,Regular,0fe2ffbbe49192ec0e39b6842e00cc13a6ba3aca3694ccefe949561134f454ff
0fe2ffbbe49192ec0e39b6842e00cc13a6ba3aca3694ccefe949561134f454ff,1,2,1,37.95887817,1552188434,Vote,1b1a755d11e0ceb77af92f29a4e339dfdaacbef6987b802044a46580912d5b21
fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d,-1,4,1,37.95887817,1552184787,Regular,4dda6ffcc4501377785db229a5c3bda31d8bf31f86786d337b2d6f174c6b53cc
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,-1,4,1,37.95887817,1552183760,Regular,c8d6a6440caea02052f0685e415e85ef06d7a98330bbf070294a76de9e42f44e
4dda6ffcc4501377785db229a5c3bda31d8bf31f86786d337b2d6f174c6b53cc,1,2,1,37.95887817,1552143113,Vote,fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d
c8d6a6440caea02052f0685e415e85ef06d7a98330bbf070294a76de9e42f44e,1,2,1,37.95887817,1552141715,Vote,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a,-1,20,1,37.95887817,1552133838,Regular,84f3e6a57f054ca24854dce2175f068ea5db69f2171048dfa8f850698a8dd937
84f3e6a57f054ca24854dce2175f068ea5db69f2171048dfa8f850698a8dd937,1,2,1,37.95887817,1551509157,Vote,0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a
0241a7d961fb3527c117543233a2f9daaf1b3392cbb1d7fa4053202666660e6d,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
1b1eb86add2b51eabff0f2c0e120b77676154dc1b079f12a9620ffed335adc5d,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
3a961c5b5604535a9ee761f8c7b35666623562b69837ab471e5ada47abebbefd,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
3c9a33b7e689eb8677f71d808d4a6c9d7656308b94ae7b5aeba11af1782b2246,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
7b64df80db373b71437d0d80d51768877b6a42020499796df2652efeb7de2740,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
902b43670f69326c00b01237c038fe9dd2a83335b9e49a6da95045ccf5db805b,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
95eb6eed37c202d496a3e6bbb1e3b7724aeb9545f6519f59658190e6ea51c084,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
c1efe45bdd99180173f166167ba1aaf120eeb516c4ba58cd576edeeba7e22839,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
c3f7b3b5945979e78b18a5c4bbccf20e8b55b8060682c480029dcac2de51e942,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
d58e135b66046bd9d199eced93e723346d3e2ce54d7345e679678f135b34a549,-1,0,1,36.18472326,1551264804,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
2221c039c904487f4a7b188509f55a22141edcc354e9ff02703b9fbbf101586a,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
34b4d417ddfa25a7f67253ca3eb75901f6357928f31a559c02bb110850fd1611,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
639db50dc3fad9b5c2fc1897ed598f26704e58da6a37e1c54a8690e6e37c8acd,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
676ebb6c72eb7e9746b0ddc343dcc4cf1f15ad72e67aa2d6c089385385a24513,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
70986db316560bdb1cd969bf9370232eb832808559fb0c54a6db830367d9aa5f,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
84d5d59a20416303feaa9c411ccb618809d5145a1049337ffa08f1f229c9b2af,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
93badfde27b2f2d5d03dc71eb3d7bd8c2a86755b1c4bfde1c9c16fbc8d02ac4f,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
ad89f30df0c8276e9b9445fb49a24570b5bae4c5edeac702037562b13f4c5a10,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
bb2742a7216bf003757d428c400b0b8198147ac7ff964160031f39979afd5897,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
cd1d807f5a41d6e319b5355af8ebe2b640653798083bb04d1001e1d0788a53c7,-1,0,1,36.18472326,1551264782,Ticket,181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,3,1,36.18472326,1551264762,Regular,70986db316560bdb1cd969bf9370232eb832808559fb0c54a6db830367d9aa5f
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,5,1,36.18472326,1551264762,Regular,639db50dc3fad9b5c2fc1897ed598f26704e58da6a37e1c54a8690e6e37c8acd
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,11,1,36.18472326,1551264762,Regular,cd1d807f5a41d6e319b5355af8ebe2b640653798083bb04d1001e1d0788a53c7
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,16,1,36.18472326,1551264762,Regular,2221c039c904487f4a7b188509f55a22141edcc354e9ff02703b9fbbf101586a
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,10,1,36.18472326,1551264762,Regular,3a961c5b5604535a9ee761f8c7b35666623562b69837ab471e5ada47abebbefd
181f51ed2d01f472917a1450226b1284d24749b416ee634514cda10a4fcf4550,1,0,1,36.18472326,1551264762,Regular,0241a7d961fb3527c117543233a2f9daaf1b3392cbb1d7fa4053202666660e6d
