tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,156,1,116.69771646,1539556600,Regular,f6f9ed2771acca0c43280c9dfa77252e60879d31b7f2f49168e3901c6a3cabf5
f6f9ed2771acca0c43280c9dfa77252e60879d31b7f2f49168e3901c6a3cabf5,1,3,1,116.69771646,1539399230,Vote,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
953799abd3cfa85a68ffb30890b441ca77e8a5b2abec54065e7c3814905143b0,-1,73,1,116.76368788,1538863534,Regular,e5c0e0ff03305c5fc33892c652e4400f167900557b558ebb716dc29b21b084ea
8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4,-1,4,1,116.76368788,1538781969,Regular,7e7ef36cace58143a84b301feb4ef86deb0b48e9dfd32a38b81f3de866c536ed
f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c,-1,2,1,116.76368788,1538781677,Regular,da3a8c90ee30bbbd5d1155ee0ef8c4e3be463080ddfb9201414f9dea077a686e
e5c0e0ff03305c5fc33892c652e4400f167900557b558ebb716dc29b21b084ea,1,3,1,116.76368788,1538778625,Vote,953799abd3cfa85a68ffb30890b441ca77e8a5b2abec54065e7c3814905143b0
da3a8c90ee30bbbd5d1155ee0ef8c4e3be463080ddfb9201414f9dea077a686e,1,3,1,116.76368788,1538745969,Vote,f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c
7e7ef36cace58143a84b301feb4ef86deb0b48e9dfd32a38b81f3de866c536ed,1,3,1,116.76368788,1538508666,Vote,8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4
c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6,-1,20,1,116.76368788,1537553165,Regular,c30bf5275893e2c2cd502f1d001f6a309828b7f7d6e59043bfdb9be772dfbf82
c30bf5275893e2c2cd502f1d001f6a309828b7f7d6e59043bfdb9be772dfbf82,1,3,1,116.76368788,1537250801,Vote,c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6
