tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed80d52e61f4bd63f9f99cf2d7221b687a82084fdd50daad6fe240ea78fa031,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
0ed80d52e61f4bd63f9f99cf2d7221b687a82084fdd50daad6fe240ea78fa031,-1,1,1,319.82887483,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
23b25ad648922df73df437e4a14334dc35ebc3b9b7d8ac9b3efafb045fbd54c4,-1,1,1,319.82887483,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
23b25ad648922df73df437e4a14334dc35ebc3b9b7d8ac9b3efafb045fbd54c4,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
4beac4fbb72587305b44d0e235b576c9abd65cd81b4c35345877791e8f1d6dd5,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
4beac4fbb72587305b44d0e235b576c9abd65cd81b4c35345877791e8f1d6dd5,-1,1,1,319.82887483,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
5270b4cd285654668b615d65c981791be09877968c59adcff011bdb5514a83dd,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
5270b4cd285654668b615d65c981791be09877968c59adcff011bdb5514a83dd,-1,1,1,319.82887483,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
5ad276e62a90065829521c14c0c4f273e061396bd3da54d1e14b7762cfe8a7c6,-1,1,1,319.82887483,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
5ad276e62a90065829521c14c0c4f273e061396bd3da54d1e14b7762cfe8a7c6,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
5c6d7d415d791480ceff1bc62a86c8217c3875ceb27016f52bda41a70200346a,-1,0,1,0.04532231,1635274566,Ticket,4c92fed70befe79c6f265f7df8c76b22065f5338db737212bc7141e89d799145
