tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2430ea5cda537cc571bd087ea56aea9f65131920a9e1802f6ae60580ad18b5df,-1,1,1,29.57328443,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
2430ea5cda537cc571bd087ea56aea9f65131920a9e1802f6ae60580ad18b5df,-1,0,1,0.05030677,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
5d7af36132a8ae708712c41049ef5af2b42c54a4f3a7cdc68381ed29ec28b470,-1,0,1,0.05030677,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
5d7af36132a8ae708712c41049ef5af2b42c54a4f3a7cdc68381ed29ec28b470,-1,1,1,29.57328443,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
70fbab1af88d6e7c771bf14ad11929de340193ab45cd2829548a2017bd56a25e,-1,1,1,29.57328443,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
70fbab1af88d6e7c771bf14ad11929de340193ab45cd2829548a2017bd56a25e,-1,0,1,0.05030677,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
d92049ffebc415208493f095865db981aad48a5d85ff8eabdd38ab9598b944ea,-1,0,1,0.05030677,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
d92049ffebc415208493f095865db981aad48a5d85ff8eabdd38ab9598b944ea,-1,1,1,29.57328443,1627140029,Ticket,613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,2,1,0.05030677,1627139685,Regular,d92049ffebc415208493f095865db981aad48a5d85ff8eabdd38ab9598b944ea
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,3,1,29.57328443,1627139685,Regular,d92049ffebc415208493f095865db981aad48a5d85ff8eabdd38ab9598b944ea
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,4,1,0.05030677,1627139685,Regular,2430ea5cda537cc571bd087ea56aea9f65131920a9e1802f6ae60580ad18b5df
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,1,1,29.57328443,1627139685,Regular,70fbab1af88d6e7c771bf14ad11929de340193ab45cd2829548a2017bd56a25e
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,0,1,0.05030677,1627139685,Regular,70fbab1af88d6e7c771bf14ad11929de340193ab45cd2829548a2017bd56a25e
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,7,1,29.57328443,1627139685,Regular,5d7af36132a8ae708712c41049ef5af2b42c54a4f3a7cdc68381ed29ec28b470
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,6,1,0.05030677,1627139685,Regular,5d7af36132a8ae708712c41049ef5af2b42c54a4f3a7cdc68381ed29ec28b470
613c127d4f4c8e1914967025a420469bddfc93f578f266b4cf0dbc5580eade05,1,5,1,29.57328443,1627139685,Regular,2430ea5cda537cc571bd087ea56aea9f65131920a9e1802f6ae60580ad18b5df
