tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,1,1,0.05923879,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,2,1,10.35720377,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,3,1,0.05923879,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,4,1,10.35720377,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,5,1,0.05923879,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,6,1,10.35720377,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,7,1,0.05923879,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
df6a6c318f22d96324ac94c3aefd888b5ed22b03845385aa7d487e97de917eac,-1,8,1,10.35720377,1609757824,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,42,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,43,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,44,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,45,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,46,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,47,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,48,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,49,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,34,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,51,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,52,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,53,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,54,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,55,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,56,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,50,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,35,1,0.05923879,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,36,1,10.35720377,1609757785,Regular,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
