tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c87bfc4319fa29c3a400c1584e7cd92d21d94993c3e6ed8fe6c2d698e09f63,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
07c87bfc4319fa29c3a400c1584e7cd92d21d94993c3e6ed8fe6c2d698e09f63,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
198ccef0dfb10ac86dbab69b6c9c2d2a113acbe1dad6464b8237dccf7a5d0b1a,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
198ccef0dfb10ac86dbab69b6c9c2d2a113acbe1dad6464b8237dccf7a5d0b1a,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
6f8a2c8a17ce5f9a1a4a1b298b2105480e5a6652076a3dddd01b11f2f8b16825,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
6f8a2c8a17ce5f9a1a4a1b298b2105480e5a6652076a3dddd01b11f2f8b16825,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
a29f4799a3737270753385e5d0a9dc20059c06cdd09c58085346d58625dd6cef,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
a29f4799a3737270753385e5d0a9dc20059c06cdd09c58085346d58625dd6cef,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
b740364585e85eb64fb196006e701ee36496cdee84fe61b0d974a403da4c5ef9,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
b740364585e85eb64fb196006e701ee36496cdee84fe61b0d974a403da4c5ef9,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
b822c56f7452e9501147eb7aa6755105581560d57a2bc689cd3c09112d5b1e84,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
b822c56f7452e9501147eb7aa6755105581560d57a2bc689cd3c09112d5b1e84,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
bfc808de819d576c25d19def47c9da827530fb6145d1d94bffb7f7a583edc493,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
bfc808de819d576c25d19def47c9da827530fb6145d1d94bffb7f7a583edc493,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
c39c401421a7eac87647f87b4e3ca2cfadd83efc7ad8f2de2cb632fb074ecb2f,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
c39c401421a7eac87647f87b4e3ca2cfadd83efc7ad8f2de2cb632fb074ecb2f,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
fee38ead25eca8fd895f422ca938b05554e0f8f32a2c3d88589d9d3951621a01,-1,0,1,0.09411174,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
fee38ead25eca8fd895f422ca938b05554e0f8f32a2c3d88589d9d3951621a01,-1,1,1,54.55370587,1577651995,Ticket,130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,17,1,54.55370587,1577651596,Regular,07c87bfc4319fa29c3a400c1584e7cd92d21d94993c3e6ed8fe6c2d698e09f63
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,10,1,0.09411174,1577651596,Regular,c39c401421a7eac87647f87b4e3ca2cfadd83efc7ad8f2de2cb632fb074ecb2f
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,11,1,54.55370587,1577651596,Regular,c39c401421a7eac87647f87b4e3ca2cfadd83efc7ad8f2de2cb632fb074ecb2f
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,6,1,0.09411174,1577651596,Regular,fee38ead25eca8fd895f422ca938b05554e0f8f32a2c3d88589d9d3951621a01
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,7,1,54.55370587,1577651596,Regular,fee38ead25eca8fd895f422ca938b05554e0f8f32a2c3d88589d9d3951621a01
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,12,1,0.09411174,1577651596,Regular,198ccef0dfb10ac86dbab69b6c9c2d2a113acbe1dad6464b8237dccf7a5d0b1a
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,13,1,54.55370587,1577651596,Regular,198ccef0dfb10ac86dbab69b6c9c2d2a113acbe1dad6464b8237dccf7a5d0b1a
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,4,1,0.09411174,1577651596,Regular,b822c56f7452e9501147eb7aa6755105581560d57a2bc689cd3c09112d5b1e84
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,5,1,54.55370587,1577651596,Regular,b822c56f7452e9501147eb7aa6755105581560d57a2bc689cd3c09112d5b1e84
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,8,1,0.09411174,1577651596,Regular,b740364585e85eb64fb196006e701ee36496cdee84fe61b0d974a403da4c5ef9
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,9,1,54.55370587,1577651596,Regular,b740364585e85eb64fb196006e701ee36496cdee84fe61b0d974a403da4c5ef9
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,2,1,0.09411174,1577651596,Regular,a29f4799a3737270753385e5d0a9dc20059c06cdd09c58085346d58625dd6cef
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,3,1,54.55370587,1577651596,Regular,a29f4799a3737270753385e5d0a9dc20059c06cdd09c58085346d58625dd6cef
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,14,1,0.09411174,1577651596,Regular,6f8a2c8a17ce5f9a1a4a1b298b2105480e5a6652076a3dddd01b11f2f8b16825
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,15,1,54.55370587,1577651596,Regular,6f8a2c8a17ce5f9a1a4a1b298b2105480e5a6652076a3dddd01b11f2f8b16825
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,0,1,0.09411174,1577651596,Regular,bfc808de819d576c25d19def47c9da827530fb6145d1d94bffb7f7a583edc493
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,1,1,54.55370587,1577651596,Regular,bfc808de819d576c25d19def47c9da827530fb6145d1d94bffb7f7a583edc493
130f5502d8e2f291d85655451e045e409dc87be61952cde491d43651def2df3d,1,16,1,0.09411174,1577651596,Regular,07c87bfc4319fa29c3a400c1584e7cd92d21d94993c3e6ed8fe6c2d698e09f63
