tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,-1,7,1,210.38683609,1555898464,Regular,c6771b30f3da522c9afa52e251219d4fc2f1458d83d7d24f3a87ff279e75f11d
c6771b30f3da522c9afa52e251219d4fc2f1458d83d7d24f3a87ff279e75f11d,1,2,1,210.38683609,1555728108,Vote,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
1f0961266de6dbcc5075e6c04cdc106be784e57bbae7505473c9c42277b6df9b,-1,3,1,210.38683609,1555095569,Regular,6753dea609e4fc5d276d2c5a3322636aba2df90e5aaf1415032227ba02fc89db
6753dea609e4fc5d276d2c5a3322636aba2df90e5aaf1415032227ba02fc89db,1,2,1,210.38683609,1555049603,Vote,1f0961266de6dbcc5075e6c04cdc106be784e57bbae7505473c9c42277b6df9b
b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0,-1,4,1,210.38683609,1554509357,Regular,260a8935fbc0b1602226919331928c475efb05c192a22ef4956ec773d54e8b93
260a8935fbc0b1602226919331928c475efb05c192a22ef4956ec773d54e8b93,1,2,1,210.38683609,1554434296,Vote,b59f85bf0be04959a32b0b9ea75cd101f2bc53687a193ed38520030ef720bed0
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,10,1,210.38683609,1554331513,Regular,75fe864131daa4fdcc8f2ace7d54cc1b2d419b602941c13a5a52c83e6cdcea7c
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,3,1,210.38683609,1554328751,Regular,c1539081c2ad2d0cf7b5aead9a51a28515599845736c509b6b44439efbd18873
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,26,1,210.38683609,1554323407,Regular,2a407de49a5b05dff9d7147fed4a6825a4936504ee47ce8c16c2ac4354095a62
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,27,1,210.38683609,1554313081,Regular,c9929a5207f7c173d1e509149e4ad3bc0bcbe7ae276ac707f12d5754d9f40344
c1539081c2ad2d0cf7b5aead9a51a28515599845736c509b6b44439efbd18873,1,2,1,210.38683609,1554176669,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
75fe864131daa4fdcc8f2ace7d54cc1b2d419b602941c13a5a52c83e6cdcea7c,1,2,1,210.38683609,1553971543,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
c9929a5207f7c173d1e509149e4ad3bc0bcbe7ae276ac707f12d5754d9f40344,1,2,1,210.38683609,1553879997,Vote,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
2a407de49a5b05dff9d7147fed4a6825a4936504ee47ce8c16c2ac4354095a62,1,2,1,210.38683609,1553819690,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
8fe344c3e838c2a4352cbf5585c6d4ebc1f01037259ecba4f86ed3569057ce4e,-1,0,1,208.66740125,1553717136,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
f0211f4f843af551c4ddd4c95b53e588a36e6392bdc2917da5c23faa3f705989,-1,0,1,208.66740125,1553717136,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
123d2ffcdaa90ad2c210d1e0f0ecc01ae2e9be8c94c9f719c62cd20ff058728b,-1,0,1,208.66740125,1553716852,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
cbce08e242c83ddbd38782acdf74c5a18e824f7f2297ea287c78423f4f02b17c,-1,0,1,208.66740125,1553716852,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
e85a1585c58fce08e57fee4d51398f7064bad02c848509863f9d4f9f9d01b795,-1,0,1,208.66740125,1553716024,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
a1fa6e3aeaa111557966a02af1b6cfb3584d4b2a89b5e49fc63c68387c134195,-1,0,1,208.66740125,1553715791,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
08259c1acf1db1aee7388e3d6846fa82c9c963cf9f448ac19e8a78800a2c3a91,-1,0,1,208.66740125,1553715505,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
bf6d8750f7194f8a2acefd05d221049f3adf25f8291f5e82b5611381c7d2105b,-1,0,1,208.66740125,1553715505,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
bf93a52d6f92190c44b7f024bf4edf744d85d5e5d32018da18465bd643e6bd23,-1,0,1,208.66740125,1553715505,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
ee3f2e80df0d80cf2c21b2865d7454537bdbe6db1501eba6385647f08dfd4217,-1,0,1,208.66740125,1553715505,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
82263901c7398fad0b6a6b3a074e95157522c70b273fa52dd4ac01fc184c3aa6,-1,0,1,208.66740125,1553715354,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
851963ff0c3b6913a761b86fc9296e9b3b924ca144246734eb52aa304c4b4793,-1,0,1,208.66740125,1553715354,Ticket,12b1735c76b6ae54d6d24fc84b40d3e1b0a89c0720f801642152684a805530b5
