tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,26,1,130.19845162,1549433919,Regular,08e367f4f7b2f763fa4cd1ab82d983d815ea68345d065e0889910166a80a9c45
08e367f4f7b2f763fa4cd1ab82d983d815ea68345d065e0889910166a80a9c45,1,3,1,130.19845162,1549346623,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
bea26ce3889510b19e25e1a82e07a665a2169f2a2e38e695ac110762552ce542,-1,6,1,130.19845162,1549102607,Regular,7e672dde77c56dbb3f0d53d1b183c5b953f84fbf442b8cc4e29c4b9eccadbff5
7e672dde77c56dbb3f0d53d1b183c5b953f84fbf442b8cc4e29c4b9eccadbff5,1,3,1,130.19845162,1549043372,Vote,bea26ce3889510b19e25e1a82e07a665a2169f2a2e38e695ac110762552ce542
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,68,1,130.25666822,1548225969,Regular,784104ce381c2f2e36e2b3f67cb53b7ef8d5582d458998b5c766cda83c99f7b4
784104ce381c2f2e36e2b3f67cb53b7ef8d5582d458998b5c766cda83c99f7b4,1,3,1,130.25666822,1548162692,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
94bbd6410490245fba0285c6bfdda19985769aafb61344e521e2341c8583e202,-1,2,1,130.25666822,1547632994,Regular,3a62fd74eefa74ee614473f1c81cba9dca8ad963fc314e182f13b10e23d832fc
3a62fd74eefa74ee614473f1c81cba9dca8ad963fc314e182f13b10e23d832fc,1,3,1,130.25666822,1547591936,Vote,94bbd6410490245fba0285c6bfdda19985769aafb61344e521e2341c8583e202
72ef7228f6b14bda0be8140fb55a2f011fed2738b9c7375095728b56a1e6213b,-1,2,1,130.25666822,1547360308,Regular,e26f04b0afae7449453495e1242236fdb8342cffe6ac212a6538f9451f969f8d
e26f04b0afae7449453495e1242236fdb8342cffe6ac212a6538f9451f969f8d,1,3,1,130.25666822,1547331274,Vote,72ef7228f6b14bda0be8140fb55a2f011fed2738b9c7375095728b56a1e6213b
