tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,161,1,34.44954924,1597890964,Regular,0c7bbd3780f21b4461926f097cec856cf13e780d276b7603cf6538f815637198
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,181,1,34.44954924,1597890964,Regular,687b0384d38e4a05999287d42f6523273081e9de1cb4b58eaf00570672ee76b5
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,112,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,35,1,34.44954924,1597890912,Regular,320515caded6a962e8a4b71eb9205bef03fb8c5df66b73c537c912932ea9245a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,48,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,49,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,50,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,51,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,52,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,53,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,54,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,55,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,56,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,57,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,58,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,59,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,60,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,61,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,62,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,63,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,64,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,65,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,66,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,67,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,68,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,69,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,70,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,71,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,72,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,73,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,74,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,75,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,76,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,77,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,78,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,79,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,80,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,81,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,82,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,83,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,84,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,85,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,86,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,87,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,88,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,89,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,90,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,91,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,92,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,93,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,94,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,95,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,96,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,97,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,98,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,99,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,100,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,101,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,102,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,103,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,104,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,105,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,106,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,107,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,108,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,109,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,110,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,111,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,113,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,114,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,115,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,116,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,117,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,118,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,119,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,120,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,121,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,122,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,123,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,124,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,125,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,126,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,127,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,128,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,129,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,130,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,131,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,132,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,133,1,32.68259117,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,134,1,0.1288455,1597890912,Regular,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
