tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad9c0e20aa348cf38f0cd397fcb6808db005d640a52017c99270008264e5be4,-1,1,1,260.40498162,1558464289,Vote,02ea380d1dc0ad4d4288b7b9597071a2898a2f052757e06b485abb6bf155ecfb
06ce86f1dce3a39a461b0d70c3e78130116a085a27b7d94120c659d40e949b2c,-1,1,1,260.40498162,1557769893,Vote,e328e29b8320e7719263b4291c3d1d00d10c6377443fd0b4cc9bbdbfb02fd7ea
8ed751e665ae176ab927f695df52c85af085876a813c8996afe63590d91b723b,-1,1,1,260.40498162,1556833252,Vote,de4a68217cb28b952e64b5829a6d91fe675906b0576d112d65456e8fa1ff0af5
43abbf8e8eb67bfd663ca4118b37892a7a7f80840589ebfb21dc7e6f8c189dfe,-1,1,1,260.40498162,1556555562,Vote,e4851455c92d837f37e9dee765e9bfdfe70408f1f6b32c1b2d0f217658e6e1d7
87321b3a1c342ee3ee1a833d309a017500ee7414821c65f7cc5614c36e339b52,-1,1,1,260.40498162,1556309561,Vote,bec4b81e7ce9a6838c676f31712a49a700a098d23c6d3f2303ed9fbaa0901a3c
f4d587bbde6959e9d034dbfec7beced8bcb78c00a9ebedd2383a85294ac4600f,-1,4,1,262.12471646,1555993403,Regular,823dc851fb595cc755f9fd362be8031933fa7f2ae1555ff6e18b680b79b25782
823dc851fb595cc755f9fd362be8031933fa7f2ae1555ff6e18b680b79b25782,1,2,1,262.12471646,1555951361,Vote,f4d587bbde6959e9d034dbfec7beced8bcb78c00a9ebedd2383a85294ac4600f
8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e,-1,34,1,262.12471646,1555906138,Regular,c38cb22f940641da007f110bcf1c0675cf5348ddf097acbd08a5478c388e044e
c38cb22f940641da007f110bcf1c0675cf5348ddf097acbd08a5478c388e044e,1,2,1,262.12471646,1555602421,Vote,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
53c9b9055440fc1ccfbaa99ad708c2cbf40c0e4cee0e5796e2caeebd9ad84fb7,-1,1,1,260.40498162,1555429318,Vote,86aa3544e9f179ab0b768c063429e22ff4313ea2c61875d052ecbe5ca5bd6a27
588fb6ffffb048d0fb87344e88a94090a2cb88c936db1581703fee7cc88b8e8a,-1,1,1,260.40498162,1554941166,Vote,b9c040fdcd2f2fd2139aab2ef487a3307c63787c3d9872c476cd17248904eb40
a306984bbca7aebab2f11e7d30af93059fa7ced018ce35f7a3916dfb201af288,-1,1,1,260.40498162,1554877976,Vote,2a1f9aa368e089454850a39e15accd07b5d6f4e374207d3ea448e85bfcc0938b
4ee00ddf0fd9fbba07bd9a9f4326c7cd5467041e12eb07b67446acc251cfb2a7,-1,0,1,262.12471646,1554775590,Regular,e74d0a9c34511ee3e7f9f770302433d47427cf8347c300fd9fb65f9a68275729
e74d0a9c34511ee3e7f9f770302433d47427cf8347c300fd9fb65f9a68275729,1,2,1,262.12471646,1554737858,Vote,4ee00ddf0fd9fbba07bd9a9f4326c7cd5467041e12eb07b67446acc251cfb2a7
c394c957489dcef3baf94e4a3c533f8e4b460deedb3e403b58fb5c067f2acdc0,-1,1,1,260.40498162,1554713697,Vote,40d3ef7b9f5d37e084fe78feed3a232d95b67768e5729b2bad4c8c3ca3928e61
5e6b665be6b134c394cdb35ef11c17e5977c208f486547ad24dd25a5f5f75413,-1,1,1,260.40498162,1554649945,Vote,be46d9a022271aa20a2d6840a323330773377a48434ad955823c460667fc2c4f
646fc6d9b393594871893a496e219a1a7ea42079ba77128e5583f9724ed4ce74,-1,3,1,262.12471646,1554614067,Regular,2423978d3e4f6b4da2dddee0ecb5d7ba537bf5717ba1124ec21d3a7a446916e8
2423978d3e4f6b4da2dddee0ecb5d7ba537bf5717ba1124ec21d3a7a446916e8,1,2,1,262.12471646,1554576153,Vote,646fc6d9b393594871893a496e219a1a7ea42079ba77128e5583f9724ed4ce74
4d6fe0839b552a5fde67e92ad2ab8afe3e9c56a04c9f91aa4d2ccfdc96dd3195,-1,1,1,260.40498162,1554517957,Vote,ebad3f2c8caa56cef4661b7acc388cdcd836902e1eb4f19404691175d35c6f24
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,7,1,262.12471646,1554504013,Regular,2f1f9ea5edd217e417f9389ca4fcfa68ab08701e6b3432c187452293d39cb836
d2900703e321a441b2a9e3efe185540ac328f0215554073b344b955829f7524e,-1,1,1,260.40498162,1554435255,Vote,d19569ed1a9c54421b51bc3f7ec7d6e86e79e22e41aff2000dd0258623785b3e
2f1f9ea5edd217e417f9389ca4fcfa68ab08701e6b3432c187452293d39cb836,1,2,1,262.12471646,1554407132,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
81243c7fa902323830a167cdcef4b67762bbb6da23f5c449c8fba282183233c1,-1,1,1,260.40498162,1554384957,Vote,13234d5e9d9dea7e1513cb56fc29216cfb6fed9dcf4c898d1af1cb75d955ee55
ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1,-1,4,1,262.12471646,1554302261,Regular,dbc7c7988c3792c5b1ca69df14534f63191baa708a67f0192fb31331a8dc5e25
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,9,1,262.12471646,1554301902,Regular,59a113dc200a77124284eb77ce56a8d2547501e90b1ea9fa9ee86a2e4b2bd622
28d153886feedf6caf1b751035232e21a331fc301d6c81797837b1195e935904,-1,1,1,260.40498162,1554153318,Vote,22a248bbaf7d7faeaf2bd0c2fc766de97d02963c12de29a36c49fbb6eba75d11
1defdb3d434ba22f430d6e7732298809cb90c3c3ae6ab2d03ec0e097cd787a11,-1,1,1,260.40498162,1554149440,Vote,e747063369b4d7d9d9406ccbfc345cbd417110b3ad1c351104802ba4d997ba5f
c50f2373db69a39304f5057b0e2d1cdf0020db04414cd85468e3dcf3784b101c,-1,1,1,260.40498162,1554087671,Vote,00f8d6c2482bc1c867618dd4ab3318504041b36ac40803d05e5d756e8c873bc3
