tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,76,1,24.15151885,1614419713,Regular,e0c53adec21cbfaa5fadf8c6e99a16a0b800229ec88f4f31b60613c07d6de2ee
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,38,1,24.12496522,1614221089,Regular,1e88d56b10f11f1799a2b9201857585b1cdad04391cda58fad5c5adf19216ea8
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,149,1,24.17891769,1614095832,Regular,76cccc26757562a0ccc883ccc2f2c68cec1e451b3eaa4a1329e6b1efca621d4f
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,144,1,24.15151885,1613970553,Regular,dc3ea5a9f89d733459ca11d9750b894dd22eadf5bb89f5494015b49faab8870c
1e88d56b10f11f1799a2b9201857585b1cdad04391cda58fad5c5adf19216ea8,1,3,1,24.12496522,1611091072,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
e0c53adec21cbfaa5fadf8c6e99a16a0b800229ec88f4f31b60613c07d6de2ee,1,3,1,24.15151885,1609882164,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
dc3ea5a9f89d733459ca11d9750b894dd22eadf5bb89f5494015b49faab8870c,1,3,1,24.15151885,1608910884,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
76cccc26757562a0ccc883ccc2f2c68cec1e451b3eaa4a1329e6b1efca621d4f,1,3,1,24.17891769,1606776302,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,-1,0,1,0.47409947,1606694175,Regular,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,40,1,0.47409947,1606693972,Regular,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
