tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00809adae28d489e9916872b9528809e75f674f85e6877a1dd2057fd34170a4c,-1,1,1,131.29621608,1542258600,Vote,0418c2e1fc7adbd6290607c3db32a7da1424d5d612abd3b6cb7e886518a9dda1
cbc70d034720c4443991fd39c89455f593946dfad769e3af1f08d8169f31e635,-1,1,1,131.29621608,1541540048,Vote,336fbb4909be69be7f78c6803f0a9c6c8bca74e30e3d95475b8d2c335666bca5
c77fcea8c348dd9569863d143b56d6798af456339d8c010aff395211eada5a50,-1,1,1,131.29621608,1541475734,Vote,04ea6ac4f7203e48b4fec5d153e418bf1511d0a381db840c44ce6dade51357d3
d443a6faa868bc5dd684072d2d7e2a77ebf7c2aebc0fa76ef47506823143fcd7,-1,1,1,131.29621608,1541214705,Vote,32eaf408b3b5c4a41b826d332afe267ed62ffb57b4f0fdfedac85e5e194ea04c
bdba6548d46bd16a521ab39386ba23bb06d288b5035cc1a4f14caed66a79ce36,-1,1,1,131.29621608,1540569196,Vote,81197cc9384365f9213ee128857d58108661189061227d05dd33928eeb55d27e
7e41abbdfbdc6b76a63c908c651f0302bb7fd8dde1d1bc74d4703dc06a88719b,-1,1,1,131.29621608,1539870413,Vote,ecf1f29ac44b6e1ead2b1a95b316eb1d0b592606d2bf65259f1a7b0f502f53c2
efd20d584fa7ae9c7e73974d13323b6f830950b1a4815e5d73119eef2e50a888,-1,1,1,131.29621608,1539708078,Vote,04afed7c6ded7032274b4d2a497b89e7a44526560bb258e585f469f121778ea1
1684dafe137bbe78970f8646882e25079a09dde687a853e790b7549a7a254760,-1,1,1,131.29621608,1539477042,Vote,ee8e9f38ccc59628e2645894d04c413b07d9c86e0e639c3c79d4a1e0985f2c8c
de41d64722e31e96f18a4be603d8be5d3ac5528b78ff5b3f99716b148c761cf7,-1,1,1,131.29621608,1539424596,Vote,66640f60a6d41b82f89a84d4d02b643312b42c52cd0b485ba39950d181d184fc
60d1f5e03e3b912d27df2548a525ce69c4d30b1119455e9b5e65bae9cb35521b,-1,1,1,131.29621608,1538910188,Vote,c7fd4fd472477fcd66bcdc48e8dfbabaf88ee65ef314f5256da43a09ba7bef4f
9ae8395af308fa5df872e811078133307484756c34306cb73a87e82ddaa23ca1,-1,1,1,131.29621608,1538760511,Vote,3ced025da6b6a8637fc46c783078516cab106f799d0ef238d367998b607c5044
29b043db054d3d0ded9cbef165f905fd10409e1b5b2690e112367223b62f3a30,-1,1,1,131.29621608,1538604038,Vote,b90164cf43160ca98012305d5050f26663e3cbcb7a773ee3c0b2d29f0b467dff
67fe46f4431151d9275d8fc696f27764b818cbc23d91d62d459317d2fd03d5da,-1,1,1,131.29621608,1538514673,Vote,a8f6d5d36527856934eec3327d92c095276078874a877f75a94f3017f98fa5c4
47b5d9389d6f1cc39193f755a50c91aa6cd4be2d0cbbf281a53e8f9523df28d2,-1,1,1,131.29621608,1538370850,Vote,5c831902b7604a49122cd3f09fcfb3bbbb56903b68b12e256168c7fe7125e0b3
6ee17bd7df0a687650efd12430e9a3cbc7815c5077a598794ccacd0e9a87e00e,-1,1,1,131.29621608,1538292537,Vote,89b69ddd3aa9881f187d20cd09edd51c1570dd1d657391d8778a35d8fe44d265
0edfea8520b316df2ac0fc7ef593ef48ba1c84ede5d890aa0a0dd55dce3c957b,-1,1,1,131.29621608,1538247209,Vote,473f2c38ad4a84877d128bccfe85f2fe085b86f233ee449d9ae0156ed04fb973
d087a3ae0e7a7129996a7096c2dbc07b92490d9160cc75023df224690e4726ae,-1,1,1,131.29621608,1538080412,Vote,61eb0e8f1ff232ecfcec310cd741d34f20275d078517b7085f05395185a60dc3
0418c2e1fc7adbd6290607c3db32a7da1424d5d612abd3b6cb7e886518a9dda1,1,0,1,131.29621608,1537912954,Ticket,00809adae28d489e9916872b9528809e75f674f85e6877a1dd2057fd34170a4c
336fbb4909be69be7f78c6803f0a9c6c8bca74e30e3d95475b8d2c335666bca5,1,0,1,131.29621608,1537912954,Ticket,cbc70d034720c4443991fd39c89455f593946dfad769e3af1f08d8169f31e635
3ced025da6b6a8637fc46c783078516cab106f799d0ef238d367998b607c5044,1,0,1,131.29621608,1537912954,Ticket,9ae8395af308fa5df872e811078133307484756c34306cb73a87e82ddaa23ca1
473f2c38ad4a84877d128bccfe85f2fe085b86f233ee449d9ae0156ed04fb973,1,0,1,131.29621608,1537912954,Ticket,0edfea8520b316df2ac0fc7ef593ef48ba1c84ede5d890aa0a0dd55dce3c957b
5c831902b7604a49122cd3f09fcfb3bbbb56903b68b12e256168c7fe7125e0b3,1,0,1,131.29621608,1537912954,Ticket,47b5d9389d6f1cc39193f755a50c91aa6cd4be2d0cbbf281a53e8f9523df28d2
a8f6d5d36527856934eec3327d92c095276078874a877f75a94f3017f98fa5c4,1,0,1,131.29621608,1537912954,Ticket,67fe46f4431151d9275d8fc696f27764b818cbc23d91d62d459317d2fd03d5da
ee8e9f38ccc59628e2645894d04c413b07d9c86e0e639c3c79d4a1e0985f2c8c,1,0,1,131.29621608,1537912954,Ticket,1684dafe137bbe78970f8646882e25079a09dde687a853e790b7549a7a254760
c7fd4fd472477fcd66bcdc48e8dfbabaf88ee65ef314f5256da43a09ba7bef4f,1,0,1,131.29621608,1537912492,Ticket,60d1f5e03e3b912d27df2548a525ce69c4d30b1119455e9b5e65bae9cb35521b
04afed7c6ded7032274b4d2a497b89e7a44526560bb258e585f469f121778ea1,1,0,1,131.29621608,1537912436,Ticket,efd20d584fa7ae9c7e73974d13323b6f830950b1a4815e5d73119eef2e50a888
04ea6ac4f7203e48b4fec5d153e418bf1511d0a381db840c44ce6dade51357d3,1,0,1,131.29621608,1537912436,Ticket,c77fcea8c348dd9569863d143b56d6798af456339d8c010aff395211eada5a50
32eaf408b3b5c4a41b826d332afe267ed62ffb57b4f0fdfedac85e5e194ea04c,1,0,1,131.29621608,1537912436,Ticket,d443a6faa868bc5dd684072d2d7e2a77ebf7c2aebc0fa76ef47506823143fcd7
