tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02809e6f823d06e2ca22ad97edbde639c19aebda18c8eda343d8d9d088d8b048,-1,1,1,22.18486217,1592920323,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
02809e6f823d06e2ca22ad97edbde639c19aebda18c8eda343d8d9d088d8b048,-1,0,1,0.07617462,1592920323,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
2da513739f44af8ca0c2d5c1ad5ededdcd71a555b8f05c6b0a817158b4d4275e,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
2da513739f44af8ca0c2d5c1ad5ededdcd71a555b8f05c6b0a817158b4d4275e,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
3b2555555cb008b719b2549d84b6e60bb3b9785bc81f84bcb42d45991ca53ed8,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
3b2555555cb008b719b2549d84b6e60bb3b9785bc81f84bcb42d45991ca53ed8,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
533f541a1aaaad55e19ec29f509c5599e6191c129b3031bbea14c003fee9ec06,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
533f541a1aaaad55e19ec29f509c5599e6191c129b3031bbea14c003fee9ec06,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
573052c82b154015a373b60ae0a808de6e3ba2b64366e75a5b67eb0dce3e7802,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
573052c82b154015a373b60ae0a808de6e3ba2b64366e75a5b67eb0dce3e7802,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
68ab7204a1aacda38161836caefe5a2a7ce653832686916fdeae6627aa4debf8,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
68ab7204a1aacda38161836caefe5a2a7ce653832686916fdeae6627aa4debf8,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
8e936339b7f3bde3a74209aac2585910996165b302244f108e9cdaaeace351d3,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
8e936339b7f3bde3a74209aac2585910996165b302244f108e9cdaaeace351d3,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
97bfdfd5a04ba85ee65d7832e02e63de5c0f703aa445653d6b0e2c32e6b18a6f,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
97bfdfd5a04ba85ee65d7832e02e63de5c0f703aa445653d6b0e2c32e6b18a6f,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
a7a97f497e7923b5a2c8ffd6570ebc5cd11f4dc7e719ba0c4759188032e36371,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
a7a97f497e7923b5a2c8ffd6570ebc5cd11f4dc7e719ba0c4759188032e36371,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
b1a45692cd4c5d4b88b099a72bb6e912b11c437ec156dea0853ecde40ac0a5e3,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
b1a45692cd4c5d4b88b099a72bb6e912b11c437ec156dea0853ecde40ac0a5e3,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
bfa42b732c3be83f81c0141c2a042c987d48576bd3e8463731d1b0deeefe6f61,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
bfa42b732c3be83f81c0141c2a042c987d48576bd3e8463731d1b0deeefe6f61,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
c998206784296444c00684b82707aa4c4e1dce0753a90182556d672e3729d32f,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
c998206784296444c00684b82707aa4c4e1dce0753a90182556d672e3729d32f,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
ce040b9abe593f610c79154ae9069b9773d45bd5fd55ed3c8e58338628727fc9,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
ce040b9abe593f610c79154ae9069b9773d45bd5fd55ed3c8e58338628727fc9,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
d0113f076ed6cb51e6b79e23574d824f287fb13f687ab0695c7adef631c2eab7,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
d0113f076ed6cb51e6b79e23574d824f287fb13f687ab0695c7adef631c2eab7,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
db11bb04539bd238a826bc4c5ca14f8a0e2a47da7003ec495d450032e6a714f0,-1,0,1,0.07617462,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
db11bb04539bd238a826bc4c5ca14f8a0e2a47da7003ec495d450032e6a714f0,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
e1a87a479f04a7e8952e7c0e3ed08e4abecfa7a09ef2741105bad50df83a1555,-1,1,1,22.18486217,1592920002,Ticket,0314a3e5d93fff68affe9002d6b8e9ebe1f1da5d991dfdc97e59d283b5960166
