tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,287,1,157.20617449,1563761305,Regular,9c3e7c1aaf2bbe10dd861d2f0f4de7a1e8713b0e98bece199d4a329558c6a7ea
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,368,1,157.20617449,1563757538,Regular,bb8d5f330ba7b7ffdf9ddbb9616bc6ab0bad6c619a837035eed0050d4c2e57d9
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,14,1,157.14974179,1563712550,Regular,08f7680363110c7ce658e6be0c4ba368aca04889e9beb2819c95a26f11b1331a
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,18,1,157.20617449,1563711275,Regular,7de01cda190910737b5b2b4af0210ded7684b4a732ef7b0812eee8b45ce30705
08f7680363110c7ce658e6be0c4ba368aca04889e9beb2819c95a26f11b1331a,1,3,1,157.14974179,1552608972,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
9c3e7c1aaf2bbe10dd861d2f0f4de7a1e8713b0e98bece199d4a329558c6a7ea,1,3,1,157.20617449,1550102369,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
7de01cda190910737b5b2b4af0210ded7684b4a732ef7b0812eee8b45ce30705,1,3,1,157.20617449,1550097369,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
bb8d5f330ba7b7ffdf9ddbb9616bc6ab0bad6c619a837035eed0050d4c2e57d9,1,3,1,157.20617449,1549968707,Vote,65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,-1,2,1,157.20617449,1549955244,Regular,e3e9b9d632ed8ffe8d98e998554541b54e4ac396d93718d6f8c89b953822f8b1
e3e9b9d632ed8ffe8d98e998554541b54e4ac396d93718d6f8c89b953822f8b1,1,3,1,157.20617449,1549917305,Vote,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,48,1,157.20617449,1549755554,Regular,18f6ef4028976654378744bc8dea54687e59478a61573662a36b41b78edde1dd
18f6ef4028976654378744bc8dea54687e59478a61573662a36b41b78edde1dd,1,3,1,157.20617449,1549698424,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
