tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3baa8839d022c0fe48016c63792ba4e006ca5a3d2c0a68815d509cf827918729,-1,1,1,114.90280209,1557525856,Vote,76704aad4fa4cc68169dc9704d087bdb9a65c305f88066c1934b289ef2a55fcb
67f7f3f01bc965e109e0b2a982eee6dd72fd8913f768df22ff642c8b910744c7,-1,1,1,114.90280209,1556813758,Vote,c8643fff53f81448c139349348db73df6946e655f74889eaeb01b498df301bb1
09c582127863fe40618288abaa7e2caa809c900996f1ff97bc2156079771a24e,-1,1,1,114.90280209,1556476001,Vote,21f6d958637b2db0de3c43463d833dc6742fc96914ddb488da036256e7604513
bd8b63f029ea755b6993c16b10a537d10a63c32a6197cc440ae989ede6a48aef,-1,1,1,114.90280209,1556162406,Vote,c3d11a968a3fc6f8c1d4ff68fef2cf4e35f58a27d6459a1e52fce219f1b33d5a
0538b40f01a8bec5aabacb513e5f48f3d78584426b661b5b2f0487737ac3408b,-1,1,1,114.90280209,1555988962,Vote,18288ee1c66a91187ba617002383bb67f78875ab376e9e5ed9c7824fe1a9d132
5c64d61f42a3ddbd47a6091d94b42b331186c2771c8367c35bb3567a7af4518e,-1,1,1,114.90280209,1555812501,Vote,b25c44e96372d8476426432258c263fe74add6501d7c777eff66a373912d1087
f012df5196dae56114ca9ac316232a21bda1f75ba3be95e249e88a6045a76acd,-1,1,1,114.90280209,1555772002,Vote,a42082276d52bceace2b87fb42e1c585163f3a7f3f9cfb92191145a6a398bed3
84ce2e666e509f41ab4c1ca2128742360755ff38f6361fdad14306b0813f3165,-1,1,1,114.90280209,1555591814,Vote,d661231f2657d9a0cf8a789c1e9b566e962f9cce44ac0c047df342c5c5110d2d
09a810fba1c20777d237c3896f8d3f831ddb8d45ca1c989284ae642e51e2868d,-1,1,1,114.90280209,1555524622,Vote,ee68e6e18621b43c262b5a2eee3a03af8c45d490bb0b2698626e44edb5dbb599
720e82e961d65696b1bd2bbd33b6fcc2e2c2f2c5cc4807db745ab30dea67f103,-1,1,1,114.90280209,1555285083,Vote,61f901cd0ce0b2399c94f0a863105e0a077e724037ab28cd2fa5bf17ef7f7fb4
18288ee1c66a91187ba617002383bb67f78875ab376e9e5ed9c7824fe1a9d132,1,0,1,114.90280209,1555105801,Ticket,0538b40f01a8bec5aabacb513e5f48f3d78584426b661b5b2f0487737ac3408b
21f6d958637b2db0de3c43463d833dc6742fc96914ddb488da036256e7604513,1,0,1,114.90280209,1555105801,Ticket,09c582127863fe40618288abaa7e2caa809c900996f1ff97bc2156079771a24e
61f901cd0ce0b2399c94f0a863105e0a077e724037ab28cd2fa5bf17ef7f7fb4,1,0,1,114.90280209,1555105801,Ticket,720e82e961d65696b1bd2bbd33b6fcc2e2c2f2c5cc4807db745ab30dea67f103
76704aad4fa4cc68169dc9704d087bdb9a65c305f88066c1934b289ef2a55fcb,1,0,1,114.90280209,1555105801,Ticket,3baa8839d022c0fe48016c63792ba4e006ca5a3d2c0a68815d509cf827918729
a42082276d52bceace2b87fb42e1c585163f3a7f3f9cfb92191145a6a398bed3,1,0,1,114.90280209,1555105801,Ticket,f012df5196dae56114ca9ac316232a21bda1f75ba3be95e249e88a6045a76acd
b25c44e96372d8476426432258c263fe74add6501d7c777eff66a373912d1087,1,0,1,114.90280209,1555105801,Ticket,5c64d61f42a3ddbd47a6091d94b42b331186c2771c8367c35bb3567a7af4518e
c3d11a968a3fc6f8c1d4ff68fef2cf4e35f58a27d6459a1e52fce219f1b33d5a,1,0,1,114.90280209,1555105801,Ticket,bd8b63f029ea755b6993c16b10a537d10a63c32a6197cc440ae989ede6a48aef
c8643fff53f81448c139349348db73df6946e655f74889eaeb01b498df301bb1,1,0,1,114.90280209,1555105801,Ticket,67f7f3f01bc965e109e0b2a982eee6dd72fd8913f768df22ff642c8b910744c7
d661231f2657d9a0cf8a789c1e9b566e962f9cce44ac0c047df342c5c5110d2d,1,0,1,114.90280209,1555105801,Ticket,84ce2e666e509f41ab4c1ca2128742360755ff38f6361fdad14306b0813f3165
ee68e6e18621b43c262b5a2eee3a03af8c45d490bb0b2698626e44edb5dbb599,1,0,1,114.90280209,1555105801,Ticket,09a810fba1c20777d237c3896f8d3f831ddb8d45ca1c989284ae642e51e2868d
