tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,35,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,16,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,17,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,18,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,19,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,20,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,21,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,22,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,23,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,24,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,25,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,26,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,27,1,10.38660878,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
294e547c9fd46b6f8133fa2d71f376b4674383ee6c28e91de11b305730498727,-1,28,1,0.04044639,1646335066,Regular,441d9a8b617791145986a0e145516d5840d9811ffae71beba9d63e223bc7cbea
