tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,32,1,59.0572997,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,1,1,0.08337923,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,2,1,59.0572997,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,3,1,0.08337923,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,4,1,59.0572997,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,5,1,0.08337923,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,6,1,59.0572997,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,7,1,0.08337923,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,8,1,59.0572997,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,9,1,0.08337923,1587139033,Regular,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
