tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bedbd4659d117c63770eacac80e304ebc1de96e48d3e4cc583b1b8a42a431e2,-1,0,1,0.03541721,1654099496,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
0bedbd4659d117c63770eacac80e304ebc1de96e48d3e4cc583b1b8a42a431e2,-1,1,1,16.37100129,1654099496,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
04c6c3bf13cd5d90b569b4ab04555a21bcaadd610ac79009fd3f58616e3f6c64,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
04c6c3bf13cd5d90b569b4ab04555a21bcaadd610ac79009fd3f58616e3f6c64,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
08f25b97f3f373ad8d953af564a5e21f4611425da33ccfb3c70b631b5ff95086,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
08f25b97f3f373ad8d953af564a5e21f4611425da33ccfb3c70b631b5ff95086,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
1acb815a966bebac6445a55d9c7d8ad10f5a017e3336d34ac56623ac288f5f31,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
1acb815a966bebac6445a55d9c7d8ad10f5a017e3336d34ac56623ac288f5f31,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
20bb9ed83476ae51993e4ce8032dc6462248cacebe69d4b0d1022ea5adcd3bbe,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
20bb9ed83476ae51993e4ce8032dc6462248cacebe69d4b0d1022ea5adcd3bbe,-1,1,1,16.37100129,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
2ba51daa418663f6ff2766985ef0f1d995fbb296f6fa15e1afe015d8345bc38c,-1,0,1,0.03541721,1654099205,Ticket,ea4728b94ef87bf7386554a8bff0b31df57eb99beb4e7e0da7e427fcb4cb1f85
