tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd2f7f86944540d52f0ad60cbe5dbc403fde65c927b61edf7d49b7717843ac1,-1,14,1,11.09674079,1609847349,Regular,f63d606a2b0337efca4dacb46b81042db2b7797b7a8811a639904a46d27bdee0
847c3cf1e675b9e422c525f60689fec38d1f6551cab7e71173a9c7816e94ae91,-1,27,1,11.09674079,1609846912,Regular,e057f74824a2fc2e2eae8870299c5934f97a4ecc9c55c9d1312c2ba26dd276d9
2806f508f1a3050e8ab14a11b4e6f996ce13538afc1f685bdeace9708866053e,-1,9,1,11.09674078,1609772425,Regular,d32de52aa236c7a9477e5f4c6f8f0514b0d939531d0990ccd404c003e570a7c2
05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359,-1,36,1,11.09674079,1609762935,Regular,9fda3e70679313b88d22b8e4ac29b2afc5fc3a0b8dc8617c7ae5209a978b2988
e057f74824a2fc2e2eae8870299c5934f97a4ecc9c55c9d1312c2ba26dd276d9,1,3,1,11.09674079,1609158889,Vote,847c3cf1e675b9e422c525f60689fec38d1f6551cab7e71173a9c7816e94ae91
d32de52aa236c7a9477e5f4c6f8f0514b0d939531d0990ccd404c003e570a7c2,1,3,1,11.09674078,1609097188,Vote,2806f508f1a3050e8ab14a11b4e6f996ce13538afc1f685bdeace9708866053e
9fda3e70679313b88d22b8e4ac29b2afc5fc3a0b8dc8617c7ae5209a978b2988,1,3,1,11.09674079,1608292497,Vote,05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359
f63d606a2b0337efca4dacb46b81042db2b7797b7a8811a639904a46d27bdee0,1,3,1,11.09674079,1608222625,Vote,6cd2f7f86944540d52f0ad60cbe5dbc403fde65c927b61edf7d49b7717843ac1
01dd380bca3096c3e7c0d868f8e701cef0f6048790fe804ad0a083106af69f5f,-1,1,1,10.23910643,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
01dd380bca3096c3e7c0d868f8e701cef0f6048790fe804ad0a083106af69f5f,-1,0,1,0.05918632,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
06ab1fb53044c5eeaaa0fd073ad521f329e61cadec2925efab3761cac48641b7,-1,1,1,10.23910643,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
06ab1fb53044c5eeaaa0fd073ad521f329e61cadec2925efab3761cac48641b7,-1,0,1,0.05918632,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
29e00200f2aa9256e9a3bf61e84003857e0ce6f92c0d560c9c111d3f70564fcb,-1,0,1,0.05918632,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
29e00200f2aa9256e9a3bf61e84003857e0ce6f92c0d560c9c111d3f70564fcb,-1,1,1,10.23910643,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
44e14b817df60d9aa011c3714ccc5621d97b7624da4e81e9b34febb9f6a13ae5,-1,1,1,10.23910643,1607943410,Ticket,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
