tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c15e79abfa175259a71f46ebacfbe3b363c500d50828f1d8d6dab28b9184e02,-1,0,1,168.97392319,1571534275,Regular,6b4386b89754b61e7767f985c301deed12dcce1ec6f582841f5a2c5d8ea79789
6b4386b89754b61e7767f985c301deed12dcce1ec6f582841f5a2c5d8ea79789,1,3,1,168.97392319,1571499003,Vote,5c15e79abfa175259a71f46ebacfbe3b363c500d50828f1d8d6dab28b9184e02
c8e320baf08062d98b88b3ec441aa67810f2e3844c90ecdc2b87d3f8040319a2,-1,0,1,169.017854,1571313613,Regular,d31fb0466d3d1591c110a63fc265c67fbec768ed67b72f38ff15f507f85c1236
4926794e5ff219173d608869abc389488b778d4d38c8a672a36bc08760b25253,-1,1,1,168.97392319,1571312514,Regular,0ea8c619564f751f874a182d9adeeaddb5e9cb93aba64f165ca79b35e172b62a
8e632c90a04a15decc153077bda6bb20a566ae61d0842ff9488852b76bda8619,-1,6,1,168.97392319,1571311739,Regular,287c86dbbd8447b90f5b069c7a80fecb60045f96839fc08f6b7899b8ef3a1027
287c86dbbd8447b90f5b069c7a80fecb60045f96839fc08f6b7899b8ef3a1027,1,3,1,168.97392319,1570994429,Vote,8e632c90a04a15decc153077bda6bb20a566ae61d0842ff9488852b76bda8619
0ea8c619564f751f874a182d9adeeaddb5e9cb93aba64f165ca79b35e172b62a,1,3,1,168.97392319,1570973629,Vote,4926794e5ff219173d608869abc389488b778d4d38c8a672a36bc08760b25253
d31fb0466d3d1591c110a63fc265c67fbec768ed67b72f38ff15f507f85c1236,1,3,1,169.017854,1570694317,Vote,c8e320baf08062d98b88b3ec441aa67810f2e3844c90ecdc2b87d3f8040319a2
3f9a6244ab5a52a97a4831d76645c16bd55aad3299ab742afcde7476aa2f209e,-1,0,1,169.017854,1570485264,Regular,bb422ed7eaf39426fce31f488e6a01598535da31ca435918ef324aad6c26369f
bb422ed7eaf39426fce31f488e6a01598535da31ca435918ef324aad6c26369f,1,3,1,169.017854,1570452374,Vote,3f9a6244ab5a52a97a4831d76645c16bd55aad3299ab742afcde7476aa2f209e
