tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,206,1,52.39154142,1635198753,Regular,8f198e23e52903250194648b6471420ebbf303e497563fea46d4a7484850f548
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,117,1,52.42464743,1635198660,Regular,f027ce41ed1c6b431d3739a28829127c51d55858356c00a5b2044f16f5ca914c
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,372,1,52.35945667,1635157682,Regular,163516f7b68b05e4df463857b57bebde916224da3312cd366cb3240dcbd4b83c
163516f7b68b05e4df463857b57bebde916224da3312cd366cb3240dcbd4b83c,1,3,1,52.35945667,1596207351,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
8f198e23e52903250194648b6471420ebbf303e497563fea46d4a7484850f548,1,3,1,52.39154142,1593966715,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
f027ce41ed1c6b431d3739a28829127c51d55858356c00a5b2044f16f5ca914c,1,3,1,52.42464743,1591937028,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
3bdc91f37a8b59983404f1e63cfe804e638894131fd4286b51e11f801192776c,-1,3,1,52.42464743,1591781430,Regular,9c68d54d5723658a6443d7b18e538515fa37c075ee9cfaa6b0bbed2c35d81219
9c68d54d5723658a6443d7b18e538515fa37c075ee9cfaa6b0bbed2c35d81219,1,3,1,52.42464743,1591587803,Vote,3bdc91f37a8b59983404f1e63cfe804e638894131fd4286b51e11f801192776c
0361ea13b3143c82c16c911e436ac90e837ca40bc26ff23c890549d9b39ab3f7,-1,1,1,51.35232421,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
0361ea13b3143c82c16c911e436ac90e837ca40bc26ff23c890549d9b39ab3f7,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
057ccd20fb49a6370b0056ccf0901905e87770bda8ca4bbe85715c446fa708a0,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
057ccd20fb49a6370b0056ccf0901905e87770bda8ca4bbe85715c446fa708a0,-1,1,1,51.35232421,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
17736076c3d623a799c74f508d575c58782fb37c13d76a1b0471fa7844f606af,-1,1,1,51.35232421,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
17736076c3d623a799c74f508d575c58782fb37c13d76a1b0471fa7844f606af,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
25a03a4b7421f71443bd6e6deb3851bcf49f00a710c662024e5201a10292ab99,-1,1,1,51.35232421,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
25a03a4b7421f71443bd6e6deb3851bcf49f00a710c662024e5201a10292ab99,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
300804343ec048f2e82a3f36371e93d708d5c1a056fd04a1c3e6a18d600b9c6e,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
300804343ec048f2e82a3f36371e93d708d5c1a056fd04a1c3e6a18d600b9c6e,-1,1,1,51.35232421,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
69de48609b642ee4d0f326feeeeade1e8b8c9297c9193b81340ec986bdd479af,-1,0,1,0.07819729,1591117350,Ticket,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
