tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0381dd793ba7061207b23077870443cc5a3c798768dcdc75e0877ad712cdceb5,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
0381dd793ba7061207b23077870443cc5a3c798768dcdc75e0877ad712cdceb5,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
16219957daa26b2af1b671e342832183a2770ababf3d6338baba071ece171742,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
16219957daa26b2af1b671e342832183a2770ababf3d6338baba071ece171742,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
1c2dc292ce3050a2b60ab3b40bf81385c7a3b681803355746901bc504f03b624,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
1c2dc292ce3050a2b60ab3b40bf81385c7a3b681803355746901bc504f03b624,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
1e34022f1d2c38f8c32b7e8d2e40252eeafc5d384a8d33c2876f42e73be9151a,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
1e34022f1d2c38f8c32b7e8d2e40252eeafc5d384a8d33c2876f42e73be9151a,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
25ed555db6b10a4281034e24c451e92d2b508e4567c27f6fb3e12600afa40c89,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
25ed555db6b10a4281034e24c451e92d2b508e4567c27f6fb3e12600afa40c89,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
296a7f771209260cf5555a2e1c40f376afc31614af0b6e356b441c1735d45480,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
296a7f771209260cf5555a2e1c40f376afc31614af0b6e356b441c1735d45480,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
505aa5eb8a5a8665332da095dc9496fbc4874166a0d6c5c2db657b43876e6509,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
505aa5eb8a5a8665332da095dc9496fbc4874166a0d6c5c2db657b43876e6509,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
5b3679dbc601a809269046d8330792de95c27e50730f73ae21484cfc395aa92e,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
5b3679dbc601a809269046d8330792de95c27e50730f73ae21484cfc395aa92e,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
6edc4df846ed6ee9fa9ed101a450bbb48cfabdf018d5df397f8017d863cd3dfe,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
6edc4df846ed6ee9fa9ed101a450bbb48cfabdf018d5df397f8017d863cd3dfe,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
838aa0137c032f49553fe1a07f932fbe8dc54a336313a569a3bfc7124d5dea27,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
838aa0137c032f49553fe1a07f932fbe8dc54a336313a569a3bfc7124d5dea27,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
89f74ac1ed1d995e685e82d8f6a62add978e148290ad22440d8fba093e27f9ee,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
89f74ac1ed1d995e685e82d8f6a62add978e148290ad22440d8fba093e27f9ee,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
a5bdb40fb4c029fca5bb877c00fc55cceaffa74070b94d4005a648bf60167dce,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
a5bdb40fb4c029fca5bb877c00fc55cceaffa74070b94d4005a648bf60167dce,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
ab268ea1faa5967ecca0fe6ea1fa7b9d5221d03467743224b805b665809021ba,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
ab268ea1faa5967ecca0fe6ea1fa7b9d5221d03467743224b805b665809021ba,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
b63b0282af60753c37893d8a135b8b1f4e0606da2b58c900fb170c9d2a025c23,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
b63b0282af60753c37893d8a135b8b1f4e0606da2b58c900fb170c9d2a025c23,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
b84543d869109ec6771664f144cc9e9628a28f54f470a7bee4e3c16b8fbd43d2,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
b84543d869109ec6771664f144cc9e9628a28f54f470a7bee4e3c16b8fbd43d2,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
c793eef3bb56885e4c8d06217620af085674530bc6e9d0a58cf091ec7a4a0455,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
c793eef3bb56885e4c8d06217620af085674530bc6e9d0a58cf091ec7a4a0455,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
c875727ed8f389e8107f5b1c3ce94520474b18f8e7c401390ba5cfb32f981dae,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
c875727ed8f389e8107f5b1c3ce94520474b18f8e7c401390ba5cfb32f981dae,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
d6c428d12e90e101ad07d2556ae1351600b23ac94181ec08e9192337bd04713b,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
d6c428d12e90e101ad07d2556ae1351600b23ac94181ec08e9192337bd04713b,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
ea3b9b14191222c873ba40eab1e76ef2a39a9571e45ed0829058769f4e4c6d5e,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
ea3b9b14191222c873ba40eab1e76ef2a39a9571e45ed0829058769f4e4c6d5e,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
fb737772ea39515c86ea9376ee288779567175d1910a5aa0ce7639e081903b84,-1,0,1,0.02664604,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
fb737772ea39515c86ea9376ee288779567175d1910a5aa0ce7639e081903b84,-1,1,1,956.87419819,1678167922,Ticket,02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,11,1,956.87419819,1678167865,Regular,a5bdb40fb4c029fca5bb877c00fc55cceaffa74070b94d4005a648bf60167dce
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,4,1,0.02664604,1678167865,Regular,5b3679dbc601a809269046d8330792de95c27e50730f73ae21484cfc395aa92e
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,5,1,956.87419819,1678167865,Regular,5b3679dbc601a809269046d8330792de95c27e50730f73ae21484cfc395aa92e
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,36,1,0.02664604,1678167865,Regular,505aa5eb8a5a8665332da095dc9496fbc4874166a0d6c5c2db657b43876e6509
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,37,1,956.87419819,1678167865,Regular,505aa5eb8a5a8665332da095dc9496fbc4874166a0d6c5c2db657b43876e6509
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,38,1,0.02664604,1678167865,Regular,b63b0282af60753c37893d8a135b8b1f4e0606da2b58c900fb170c9d2a025c23
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,39,1,956.87419819,1678167865,Regular,b63b0282af60753c37893d8a135b8b1f4e0606da2b58c900fb170c9d2a025c23
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,34,1,0.02664604,1678167865,Regular,1e34022f1d2c38f8c32b7e8d2e40252eeafc5d384a8d33c2876f42e73be9151a
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,35,1,956.87419819,1678167865,Regular,1e34022f1d2c38f8c32b7e8d2e40252eeafc5d384a8d33c2876f42e73be9151a
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,2,1,0.02664604,1678167865,Regular,c793eef3bb56885e4c8d06217620af085674530bc6e9d0a58cf091ec7a4a0455
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,3,1,956.87419819,1678167865,Regular,c793eef3bb56885e4c8d06217620af085674530bc6e9d0a58cf091ec7a4a0455
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,32,1,0.02664604,1678167865,Regular,fb737772ea39515c86ea9376ee288779567175d1910a5aa0ce7639e081903b84
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,33,1,956.87419819,1678167865,Regular,fb737772ea39515c86ea9376ee288779567175d1910a5aa0ce7639e081903b84
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,14,1,0.02664604,1678167865,Regular,296a7f771209260cf5555a2e1c40f376afc31614af0b6e356b441c1735d45480
02e9f859eabdeeb1109b9654915ea0ac727e715a84c36dc5d17271be84128cb1,1,15,1,956.87419819,1678167865,Regular,296a7f771209260cf5555a2e1c40f376afc31614af0b6e356b441c1735d45480
