tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f702beb180674d6463a28ec6de84e495ad641db55521edd1cc44633e5182060,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
0f702beb180674d6463a28ec6de84e495ad641db55521edd1cc44633e5182060,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
269a70fb0403fdc83d4038b6fafecb89f97f18c9b3858b9237ad09db7cebfcf2,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
269a70fb0403fdc83d4038b6fafecb89f97f18c9b3858b9237ad09db7cebfcf2,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
270bcbe40eb4e6c6e68c2c300fd2d83c55b7d61d7be611b1f7d5f91d3306ea58,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
270bcbe40eb4e6c6e68c2c300fd2d83c55b7d61d7be611b1f7d5f91d3306ea58,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
56930ec9a37b4e6f50e75287c9059f317dca9ac4f499313a0185706b96103472,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
56930ec9a37b4e6f50e75287c9059f317dca9ac4f499313a0185706b96103472,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
5c6755bbd2e5351b0ced329e3a7c4734ba0512c40e82b0d138975c1f526946e7,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
5c6755bbd2e5351b0ced329e3a7c4734ba0512c40e82b0d138975c1f526946e7,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
76b54827f036de8130118b10cfc53857be23f25ea926d65ade2e51d887675019,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
76b54827f036de8130118b10cfc53857be23f25ea926d65ade2e51d887675019,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
7a1ba274aebb85289cfd68f38a8352126239f8bd1d9d50326b6d1907bce29bc1,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
7a1ba274aebb85289cfd68f38a8352126239f8bd1d9d50326b6d1907bce29bc1,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
7c1b22d01c1aca6b9598ae5e058940f47a12449df78da0455bafb8db846a0ddf,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
7c1b22d01c1aca6b9598ae5e058940f47a12449df78da0455bafb8db846a0ddf,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
825836763d9ca1a3edf1e12cde7870fbad13ec4674387b59288f3c0cae20139d,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
825836763d9ca1a3edf1e12cde7870fbad13ec4674387b59288f3c0cae20139d,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
96f0c105a5eb8e5758b047a84776c4e99483ff71903a161bd1959e05f4a81832,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
96f0c105a5eb8e5758b047a84776c4e99483ff71903a161bd1959e05f4a81832,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
b97544ec77f97e0cbb5cf48598633e9433f762ace12eb6d198bd4fdd8b4cfc13,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
b97544ec77f97e0cbb5cf48598633e9433f762ace12eb6d198bd4fdd8b4cfc13,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
bf64c5fa0dfc13745888a77230d7b47f0b549c3ab6665e04ecda963a353c3903,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
bf64c5fa0dfc13745888a77230d7b47f0b549c3ab6665e04ecda963a353c3903,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
d50cad8ea770cd6788707725f3dfef92066326cab883036c0d800e8749c527f1,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
d50cad8ea770cd6788707725f3dfef92066326cab883036c0d800e8749c527f1,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
d79aad610b60ad9ea3d1640d257dd901899201b9cc5a516f70bfb018331ab1bf,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
d79aad610b60ad9ea3d1640d257dd901899201b9cc5a516f70bfb018331ab1bf,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
de0660f53ed483080d4cfc7a1bffb90c7ad7ecd1deb43d89a543a82500a800cc,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
de0660f53ed483080d4cfc7a1bffb90c7ad7ecd1deb43d89a543a82500a800cc,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
dfd5342a283fab012cb1e67a6f877ea9f29215aab29d92720f19a7c6b9318208,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
dfd5342a283fab012cb1e67a6f877ea9f29215aab29d92720f19a7c6b9318208,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
e6557d3df08fefb86949027249b2902669c2d0570953559667d824da248b4a3b,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
e6557d3df08fefb86949027249b2902669c2d0570953559667d824da248b4a3b,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
f3cdc7e25bb0319b73a260d6b22e6894c04abd73ae21ef0ba4c441007677084f,-1,0,1,0.04950523,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
f3cdc7e25bb0319b73a260d6b22e6894c04abd73ae21ef0ba4c441007677084f,-1,1,1,86.80929351,1629808424,Ticket,a9b9a5d2d02b1e2d8ecddbc0a2268dedd71b2cdf01a4ae72a91609512c15b0b1
