tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,424,1,54.52266591,1613935972,Regular,bf9a85c9b0fd1527541c0541fcdc8bac609522979eb5ec39ff7ae0189f1788e6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,8,1,62.80551121,1613935972,Regular,11a4938ebb2f874bb6dcdcd84b011048a870b1d4d63bcd9636ade016e460af9d
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,201,1,61.08825107,1613935972,Regular,950684988917b6b43a9490c4865f5ac234778207b643b6b8208d0fa6ad6496bc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,267,1,47.3722409,1613935972,Regular,d1648f7e7a104c8322ae68ff07c71460e6ae7be163ad8c30567f0cbc8344c1c9
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,278,1,62.80551121,1613935972,Regular,efebc04664e298a4b346921d2c7ec456ea340d8385eb77bd163c14783a09b6cc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,409,1,54.46801753,1613935972,Regular,c6b5b1c5c65e69c2533a4ca0889a8a10b1316f31e9764124ff98dfb110290ce4
c6b5b1c5c65e69c2533a4ca0889a8a10b1316f31e9764124ff98dfb110290ce4,1,3,1,54.46801753,1555370795,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
efebc04664e298a4b346921d2c7ec456ea340d8385eb77bd163c14783a09b6cc,1,3,1,62.80551121,1555362458,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,18,1,62.8601716,1555014592,Regular,0d3555a82ff944c249712564e5b8f27b7e8af35d1b295958fe255f3dec443590
11a4938ebb2f874bb6dcdcd84b011048a870b1d4d63bcd9636ade016e460af9d,1,3,1,62.80551121,1554779902,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
950684988917b6b43a9490c4865f5ac234778207b643b6b8208d0fa6ad6496bc,1,1,1,61.08825107,1554412998,Revocation,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
dc5fe0fbd4ce63f4b0d76ebd53bafa06140afad84a7b12f0b835206524bb16f8,1,3,1,54.52266591,1553373661,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3555a82ff944c249712564e5b8f27b7e8af35d1b295958fe255f3dec443590,1,3,1,62.8601716,1553353299,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,13,1,47.3722409,1552646389,Regular,9ebf74438872535b12b6a87490cdf31f2c47af47b4c785a5d316b6e646325974
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,34,1,54.52266591,1552646389,Regular,a42fe2b77ce9984a57841e991990c8f759420dbf5e5f932b46a7b93ebffac482
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,7,1,62.8601716,1552532405,Regular,113c10e6d79cac5f114931fd92f5911a676e4a54dd7e1d6ddf6e82fec3edbb41
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,51,1,54.52266591,1552515811,Regular,1ac19cd4635d50862e16f62e7c22afb93ab8afdcc82316639fe3030df2132827
113c10e6d79cac5f114931fd92f5911a676e4a54dd7e1d6ddf6e82fec3edbb41,1,3,1,62.8601716,1552447455,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
9ebf74438872535b12b6a87490cdf31f2c47af47b4c785a5d316b6e646325974,1,3,1,47.3722409,1552377242,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
1ac19cd4635d50862e16f62e7c22afb93ab8afdcc82316639fe3030df2132827,1,3,1,54.52266591,1552059228,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
d1648f7e7a104c8322ae68ff07c71460e6ae7be163ad8c30567f0cbc8344c1c9,1,3,1,47.3722409,1551805536,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a42fe2b77ce9984a57841e991990c8f759420dbf5e5f932b46a7b93ebffac482,1,3,1,54.52266591,1551651228,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
bf9a85c9b0fd1527541c0541fcdc8bac609522979eb5ec39ff7ae0189f1788e6,1,3,1,54.52266591,1551594953,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
