tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ce743ea64d17f4fa8a15bb20827762b74fb6833fcbf8532229180363733a9c,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
02ce743ea64d17f4fa8a15bb20827762b74fb6833fcbf8532229180363733a9c,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
07109f6cb7bdc2ae709becb71c40916c51c23a5c0891ae52eafb4eaef0983900,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
07109f6cb7bdc2ae709becb71c40916c51c23a5c0891ae52eafb4eaef0983900,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
0f5ca9f9b9d8c32c8f6385d794ad101d0ae588c10e0c07f5c2ff0acebd548e32,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
0f5ca9f9b9d8c32c8f6385d794ad101d0ae588c10e0c07f5c2ff0acebd548e32,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
10c752ff64cd4c9a9ed75fd0ede52703f8073617b54c584ecf6e023d099a0b0b,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
10c752ff64cd4c9a9ed75fd0ede52703f8073617b54c584ecf6e023d099a0b0b,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
17a5b5ba6c2cf470b97c7667bcc04f9808394d7d5118c808934ca04e43d44d1c,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
17a5b5ba6c2cf470b97c7667bcc04f9808394d7d5118c808934ca04e43d44d1c,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
3ce51a16fa06da8914be66039c9b0dd2ff2d598a0a97265d24ecd2c6e4347cd1,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
3ce51a16fa06da8914be66039c9b0dd2ff2d598a0a97265d24ecd2c6e4347cd1,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
3dc3177dd21bef22992c60276a00f506d6a2f761f8e72946a126f570798cc4d1,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
3dc3177dd21bef22992c60276a00f506d6a2f761f8e72946a126f570798cc4d1,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
422b555c400363a6559e7348bacf5590f9d8475943e9e19d7dec978ec0760d66,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
422b555c400363a6559e7348bacf5590f9d8475943e9e19d7dec978ec0760d66,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
60625da67de2e68bd857e792f687ab5e8df6cb4307f72fbb0dcc3d643432dce6,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
60625da67de2e68bd857e792f687ab5e8df6cb4307f72fbb0dcc3d643432dce6,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
655fa4e5e6a6acea6d703ae9ea0e21faf8fb204ec255eb911964bb906bdf66d9,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
655fa4e5e6a6acea6d703ae9ea0e21faf8fb204ec255eb911964bb906bdf66d9,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
7712bb63e937d91ac65f9189f6b7a88f1c2e6085cd94ac7c59608038046dc95e,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
7712bb63e937d91ac65f9189f6b7a88f1c2e6085cd94ac7c59608038046dc95e,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
98832edf0d213bc5356b551082d1410e623d043a8e3788c782d89e4f60c5e275,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
98832edf0d213bc5356b551082d1410e623d043a8e3788c782d89e4f60c5e275,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
9f51d243e3650601b3faa6506f0689a6a669ec7d3e33b4f318ffbf65f63641fa,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
9f51d243e3650601b3faa6506f0689a6a669ec7d3e33b4f318ffbf65f63641fa,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
b660eb851b6881d5cc8cd6197b952b2a8dc9859b1a167313c982f4e4f499a988,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
b660eb851b6881d5cc8cd6197b952b2a8dc9859b1a167313c982f4e4f499a988,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
bd021f67292bd3426c635886a215288fda2ff5ef2169080b6125c2b3202aa4ae,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
bd021f67292bd3426c635886a215288fda2ff5ef2169080b6125c2b3202aa4ae,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
d317a65d1678c445fac2f6199ac3d20725c8a221acab5446da7d039db2835d05,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
d317a65d1678c445fac2f6199ac3d20725c8a221acab5446da7d039db2835d05,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
e2f2d204a72e3c6f33757a5d30daec0459fca70bbae13ef5e25b3b911469365a,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
e2f2d204a72e3c6f33757a5d30daec0459fca70bbae13ef5e25b3b911469365a,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
edde0dee2965034acb68e7fcbdbac16acf626f23fda57a23d4e128ade3a6969f,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
edde0dee2965034acb68e7fcbdbac16acf626f23fda57a23d4e128ade3a6969f,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
f267729e4f02914f7d2087ee335c95c2cc8dbd1f4d0e0c82192cf44749308229,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
f267729e4f02914f7d2087ee335c95c2cc8dbd1f4d0e0c82192cf44749308229,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
f4b9d3078cd31c7077486f7a8ff1f3e3176176d09f4cdd170d18e9e1a52a191b,-1,1,1,24.15343449,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
f4b9d3078cd31c7077486f7a8ff1f3e3176176d09f4cdd170d18e9e1a52a191b,-1,0,1,0.05827115,1613316449,Ticket,3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,13,1,24.15343449,1613316182,Regular,f267729e4f02914f7d2087ee335c95c2cc8dbd1f4d0e0c82192cf44749308229
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,34,1,0.05827115,1613316182,Regular,b660eb851b6881d5cc8cd6197b952b2a8dc9859b1a167313c982f4e4f499a988
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,35,1,24.15343449,1613316182,Regular,b660eb851b6881d5cc8cd6197b952b2a8dc9859b1a167313c982f4e4f499a988
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,2,1,0.05827115,1613316182,Regular,422b555c400363a6559e7348bacf5590f9d8475943e9e19d7dec978ec0760d66
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,3,1,24.15343449,1613316182,Regular,422b555c400363a6559e7348bacf5590f9d8475943e9e19d7dec978ec0760d66
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,10,1,0.05827115,1613316182,Regular,655fa4e5e6a6acea6d703ae9ea0e21faf8fb204ec255eb911964bb906bdf66d9
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,11,1,24.15343449,1613316182,Regular,655fa4e5e6a6acea6d703ae9ea0e21faf8fb204ec255eb911964bb906bdf66d9
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,36,1,0.05827115,1613316182,Regular,3ce51a16fa06da8914be66039c9b0dd2ff2d598a0a97265d24ecd2c6e4347cd1
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,37,1,24.15343449,1613316182,Regular,3ce51a16fa06da8914be66039c9b0dd2ff2d598a0a97265d24ecd2c6e4347cd1
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,26,1,0.05827115,1613316182,Regular,d317a65d1678c445fac2f6199ac3d20725c8a221acab5446da7d039db2835d05
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,27,1,24.15343449,1613316182,Regular,d317a65d1678c445fac2f6199ac3d20725c8a221acab5446da7d039db2835d05
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,18,1,0.05827115,1613316182,Regular,e2f2d204a72e3c6f33757a5d30daec0459fca70bbae13ef5e25b3b911469365a
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,19,1,24.15343449,1613316182,Regular,e2f2d204a72e3c6f33757a5d30daec0459fca70bbae13ef5e25b3b911469365a
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,38,1,0.05827115,1613316182,Regular,0f5ca9f9b9d8c32c8f6385d794ad101d0ae588c10e0c07f5c2ff0acebd548e32
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,39,1,24.15343449,1613316182,Regular,0f5ca9f9b9d8c32c8f6385d794ad101d0ae588c10e0c07f5c2ff0acebd548e32
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,30,1,0.05827115,1613316182,Regular,07109f6cb7bdc2ae709becb71c40916c51c23a5c0891ae52eafb4eaef0983900
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,31,1,24.15343449,1613316182,Regular,07109f6cb7bdc2ae709becb71c40916c51c23a5c0891ae52eafb4eaef0983900
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,32,1,0.05827115,1613316182,Regular,9f51d243e3650601b3faa6506f0689a6a669ec7d3e33b4f318ffbf65f63641fa
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,33,1,24.15343449,1613316182,Regular,9f51d243e3650601b3faa6506f0689a6a669ec7d3e33b4f318ffbf65f63641fa
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,22,1,0.05827115,1613316182,Regular,98832edf0d213bc5356b551082d1410e623d043a8e3788c782d89e4f60c5e275
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,23,1,24.15343449,1613316182,Regular,98832edf0d213bc5356b551082d1410e623d043a8e3788c782d89e4f60c5e275
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,16,1,0.05827115,1613316182,Regular,edde0dee2965034acb68e7fcbdbac16acf626f23fda57a23d4e128ade3a6969f
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,17,1,24.15343449,1613316182,Regular,edde0dee2965034acb68e7fcbdbac16acf626f23fda57a23d4e128ade3a6969f
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,4,1,0.05827115,1613316182,Regular,3dc3177dd21bef22992c60276a00f506d6a2f761f8e72946a126f570798cc4d1
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,5,1,24.15343449,1613316182,Regular,3dc3177dd21bef22992c60276a00f506d6a2f761f8e72946a126f570798cc4d1
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,20,1,0.05827115,1613316182,Regular,bd021f67292bd3426c635886a215288fda2ff5ef2169080b6125c2b3202aa4ae
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,21,1,24.15343449,1613316182,Regular,bd021f67292bd3426c635886a215288fda2ff5ef2169080b6125c2b3202aa4ae
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,0,1,0.05827115,1613316182,Regular,17a5b5ba6c2cf470b97c7667bcc04f9808394d7d5118c808934ca04e43d44d1c
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,1,1,24.15343449,1613316182,Regular,17a5b5ba6c2cf470b97c7667bcc04f9808394d7d5118c808934ca04e43d44d1c
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,6,1,0.05827115,1613316182,Regular,7712bb63e937d91ac65f9189f6b7a88f1c2e6085cd94ac7c59608038046dc95e
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,7,1,24.15343449,1613316182,Regular,7712bb63e937d91ac65f9189f6b7a88f1c2e6085cd94ac7c59608038046dc95e
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,14,1,0.05827115,1613316182,Regular,60625da67de2e68bd857e792f687ab5e8df6cb4307f72fbb0dcc3d643432dce6
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,15,1,24.15343449,1613316182,Regular,60625da67de2e68bd857e792f687ab5e8df6cb4307f72fbb0dcc3d643432dce6
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,8,1,0.05827115,1613316182,Regular,10c752ff64cd4c9a9ed75fd0ede52703f8073617b54c584ecf6e023d099a0b0b
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,9,1,24.15343449,1613316182,Regular,10c752ff64cd4c9a9ed75fd0ede52703f8073617b54c584ecf6e023d099a0b0b
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,24,1,0.05827115,1613316182,Regular,02ce743ea64d17f4fa8a15bb20827762b74fb6833fcbf8532229180363733a9c
3696364bbd6dac15554ee80ae4680cd873f89a6b51ce64e24c785189af17b670,1,25,1,24.15343449,1613316182,Regular,02ce743ea64d17f4fa8a15bb20827762b74fb6833fcbf8532229180363733a9c
