tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683620622073101273180f6929e3968ea2188f12e6d90edff2e6831db9d9b459,-1,0,1,4.7039631,1712764195,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
93fd3a7369705095127e5d72f8011375044f8df76c0c06825814792f1ee5d218,-1,0,1,4.7039631,1712764195,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
020bf2b53430d479396c83474e7a7f6e9ce83fc0e06c0844bfe872a4e2dc6b51,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
030dcb1a72f1b7b47c9b558f495b6414cdd83d44a9386c914235965f92e11b0f,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
04ac848a5c50605fc04ba6011d9eda6e6b118e2c45312b345382db6b74a9c5c8,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
0819cac55900bead3aea8f7f42db83b2551c9b555acbf49737bedeef744f75db,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
08ca6015211dfb9aa6332b0f2138966bbf81e47df28cca41ff1253911f732532,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
0b13541be5f5b00da9c2af1854aa906f85ef6bd8942a51127f71d81e1ed96a0e,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
0f018f52f60a481bc18cc3c225fcb04f425f4163596e3c85111da38daed4cd52,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
113c28f2f8106223e244f2f01f4687618b5937d618634ad05a486be46323c3fe,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
1155951be9f23b5c841e32a3d6eda4c78cbc626cbb4ab34c3bf1c4f03d0ddf0f,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
123743499740704058f15e66687bd9907490020c07f0115a1cbd52cbf5580ebf,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
1b880c8290292e20433b25f977978a3866db300400a2dc8e9cb7ece3cec07a38,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
1c4a56e17a7eea47fe64edecc24ec7b088eb037917be35dbbb09679def8f85a1,-1,0,1,4.7039631,1712761633,Regular,a47c682917aa3bbb3c8726fc65f577eab80cf612c4164216f71842f4ae27ab8a
