tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c9e723ff9c9e793f7d62d54372cdd4bb87afa1421b308207d797d47042a72d,-1,18,1,286.30465384,1560011404,Regular,1c46698c17b960a86a24ee6bf9fab10a65147955d41820d30cd0f74e8efc3dec
4da7071da756aaa366d5c9f211e04556d72f83cde4d33e0a537e63aca666d7f5,-1,0,1,286.30465384,1559959417,Regular,210f469781cc252f768268e94ce0ec218e38a575ea4d4ec73b438baa7c5097a9
4b1def05c4ffcd1f7fe89b797dcd35449fd295c2a4584c6bf08755a012c94d5b,-1,11,1,286.30465384,1559957302,Regular,5b6076121438bed034fc113fa5ad01469e2562e7c3b310386ab5fda4ac4036a4
7703d7eb14d01882732b790eeb0b06bf4e3612ea6e7b342a44108c6a91f87309,-1,20,1,286.30465384,1559956743,Regular,5e915cb086f0160b06a6f4abfda616c690b196d29d08232d480269f958a225a2
6f6d1384aa8aa6f8ff92ac3998be3fca7465de2c09b8114e72df7eff2183b719,-1,15,1,286.30465384,1559902159,Regular,4700b68de70c8eb47a8a909fae615facc5f6f3de2ec8dafb043cb6d4e5f3e33d
5b6076121438bed034fc113fa5ad01469e2562e7c3b310386ab5fda4ac4036a4,1,2,1,286.30465384,1559888360,Vote,4b1def05c4ffcd1f7fe89b797dcd35449fd295c2a4584c6bf08755a012c94d5b
4700b68de70c8eb47a8a909fae615facc5f6f3de2ec8dafb043cb6d4e5f3e33d,1,2,1,286.30465384,1559625563,Vote,6f6d1384aa8aa6f8ff92ac3998be3fca7465de2c09b8114e72df7eff2183b719
1c46698c17b960a86a24ee6bf9fab10a65147955d41820d30cd0f74e8efc3dec,1,2,1,286.30465384,1559467045,Vote,70c9e723ff9c9e793f7d62d54372cdd4bb87afa1421b308207d797d47042a72d
210f469781cc252f768268e94ce0ec218e38a575ea4d4ec73b438baa7c5097a9,1,2,1,286.30465384,1559354428,Vote,4da7071da756aaa366d5c9f211e04556d72f83cde4d33e0a537e63aca666d7f5
5e915cb086f0160b06a6f4abfda616c690b196d29d08232d480269f958a225a2,1,2,1,286.30465384,1559145241,Vote,7703d7eb14d01882732b790eeb0b06bf4e3612ea6e7b342a44108c6a91f87309
34a317e3e785671fe2b792388b7a672b89c7fbca02acb959f71edc36aecc98b5,-1,0,1,286.30465384,1558749527,Regular,bade437347e50fc4817c8815d3fb6046c50b452cb095316e49e355da8da5452a
bade437347e50fc4817c8815d3fb6046c50b452cb095316e49e355da8da5452a,1,2,1,286.30465384,1558708042,Vote,34a317e3e785671fe2b792388b7a672b89c7fbca02acb959f71edc36aecc98b5
1ec6d9954cca4447a10c2a80738288e0fa4fcc0a0a9a9da9244b57ae9a7b6a34,-1,2,1,286.35606789,1558662413,Regular,d51954e30a9d5f96a801a0e6f410ea6b1562dc6c718496bbb399b204adb38060
d51954e30a9d5f96a801a0e6f410ea6b1562dc6c718496bbb399b204adb38060,1,2,1,286.35606789,1558625638,Vote,1ec6d9954cca4447a10c2a80738288e0fa4fcc0a0a9a9da9244b57ae9a7b6a34
05420ebc26109774128af4633b6974c7e3d1a28000754df67ce06f52215e22b4,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
056b563bbfde19e1435530cc5759b19f1eb0610e5d63a88469b0ae6d9412bbb5,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
0ddd9b3dcf04793552a2ef348c4ffc6dc80e578bda0605e40da13d240ff8472a,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
2e29cf65fc4743db4fd22ab6cb0018cd192d2f5ddda13459b059e3904f79f3f6,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
4dce6a4835eb98b205952cfcdf3a540420c7d7772f5237412f6c55d7a8ca80f4,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
aa1a42894d8b5ca562eb9b6215e8e40c2df2b632a249affd9ea8df639e2388a6,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
be443fbdbf40c2d403d2e1824ff9724bad2b0c9b065552dd130801a4aa77e762,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
c74cfb7ac04d6470e587cf15739d2df80279a5d5f0a8f8e35a657eb72c66428c,-1,0,1,284.68974163,1558386548,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
10dc96bb4bfb8b77c7d1c133a601c521a241a89557c0c09b72a043adab0e0f4f,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
44a63cf0106f051f6a8d14c2ad53c833af648c6d2855fd5165eef3d6056e1ebe,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
573a33b161034e16977835766214f95c6f98a3bea9930fa35b39e08f1e3f78bb,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
58498edb40cce406c32b523d85703656a143225f08ba8c47431a43a779b1cdf9,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
5b95fc268fe711a42f3e92c83cfb285ee01475830fd5d1140be4f2491d1d41ee,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
7647a0f150f5be4fe3263415c2a7c52ff1d53a05f1b6c0a21397f8c55561a64c,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
7febc9035404e2f1f3e61a484a3f2ce898bedecc86fff0b028acc8e4a8e3960a,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
81715dc1552eab842be3291e595019b0c46b5e61a15acae3f48041425673f80c,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
9c631d9d3730c5ec6ccb54f3641396d422b43ed4803e0a1d6c91de537db2918d,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
a1cf3d366b6c419798db0cbb4ec896d2dbc588941a7347a4d9da5712a1ebd902,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
d1d4460052394f613d15f7a3c0f10aa7ebfedf5fdc560ff8e9e4fdf8939494a7,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
e4e131036735f1333f94bc5c539b21bd6c66d22d7613fc1bb907ed36a5c6a040,-1,0,1,284.68974163,1558386077,Ticket,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,10,1,284.68974163,1558385913,Regular,573a33b161034e16977835766214f95c6f98a3bea9930fa35b39e08f1e3f78bb
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,8,1,284.68974163,1558385913,Regular,d1d4460052394f613d15f7a3c0f10aa7ebfedf5fdc560ff8e9e4fdf8939494a7
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,17,1,284.68974163,1558385913,Regular,5b95fc268fe711a42f3e92c83cfb285ee01475830fd5d1140be4f2491d1d41ee
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,6,1,284.68974163,1558385913,Regular,7647a0f150f5be4fe3263415c2a7c52ff1d53a05f1b6c0a21397f8c55561a64c
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,7,1,284.68974163,1558385913,Regular,81715dc1552eab842be3291e595019b0c46b5e61a15acae3f48041425673f80c
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,11,1,284.68974163,1558385913,Regular,056b563bbfde19e1435530cc5759b19f1eb0610e5d63a88469b0ae6d9412bbb5
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,0,1,284.68974163,1558385913,Regular,0ddd9b3dcf04793552a2ef348c4ffc6dc80e578bda0605e40da13d240ff8472a
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,14,1,284.68974163,1558385913,Regular,2e29cf65fc4743db4fd22ab6cb0018cd192d2f5ddda13459b059e3904f79f3f6
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,12,1,284.68974163,1558385913,Regular,e4e131036735f1333f94bc5c539b21bd6c66d22d7613fc1bb907ed36a5c6a040
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,1,18,1,284.68974163,1558385913,Regular,c74cfb7ac04d6470e587cf15739d2df80279a5d5f0a8f8e35a657eb72c66428c
